Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Zerga_eu,Zerga_es,Kopurua
2014,3,AMARABERRI,0301,Amaraberri,Ibilgailua,Vehículo,1153760.4429283142
2014,3,AMARABERRI,0301,Amaraberri,Gainbalioa,Plusvalía,975132.7014042586
2014,3,AMARABERRI,0301,Amaraberri,E.I.Z.,I.A.E.,454115.09912109375
2014,3,AMARABERRI,0301,Amaraberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,55375.94012069702
2014,3,AMARABERRI,0302,Anoeta,E.I.Z.,I.A.E.,12669.150115966797
2014,3,AMARABERRI,0302,Anoeta,Hiritar O.H.Z.,I.B.I. urbana,10904.47998046875
2014,3,AMARABERRI,0302,Anoeta,Ibilgailua,Vehículo,5787.820030212402
2014,3,AMARABERRI,0302,Anoeta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,985.2899780273438
2014,3,AMARABERRI,0303,Morlans,Hiritar O.H.Z.,I.B.I. urbana,164628.2903547287
2014,3,AMARABERRI,0303,Morlans,Ibilgailua,Vehículo,65773.35069084167
2014,3,AMARABERRI,0303,Morlans,Gainbalioa,Plusvalía,64448.160091876984
2014,3,AMARABERRI,0303,Morlans,E.I.Z.,I.A.E.,6106.3701171875
2014,3,AMARABERRI,0303,Morlans,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1024.400032043457
2014,3,AMARABERRI,0304,Erribera,Hiritar O.H.Z.,I.B.I. urbana,899268.7803616524
2014,3,AMARABERRI,0304,Erribera,Gainbalioa,Plusvalía,281855.6351261884
2014,3,AMARABERRI,0304,Erribera,Ibilgailua,Vehículo,212339.52216959
2014,3,AMARABERRI,0304,Erribera,E.I.Z.,I.A.E.,48179.45959472656
2014,3,AMARABERRI,0304,Erribera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,548.9500122070312
2014,4,ANTIGUA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,19765.460235595703
2014,4,ANTIGUA,,Ezezaguna,Ibilgailua,Vehículo,232.5500030517578
2014,4,ANTIGUA,0401,Bentaberri,Hiritar O.H.Z.,I.B.I. urbana,870761.079556942
2014,4,ANTIGUA,0401,Bentaberri,Ibilgailua,Vehículo,229212.8622894287
2014,4,ANTIGUA,0401,Bentaberri,E.I.Z.,I.A.E.,196819.2404937744
2014,4,ANTIGUA,0401,Bentaberri,Gainbalioa,Plusvalía,117369.39041185379
2014,4,ANTIGUA,0401,Bentaberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5080.299968719482
2014,4,ANTIGUA,0402,Farola-Erregenea,Hiritar O.H.Z.,I.B.I. urbana,258965.6299238205
2014,4,ANTIGUA,0402,Farola-Erregenea,Ibilgailua,Vehículo,57176.67076873779
2014,4,ANTIGUA,0402,Farola-Erregenea,Gainbalioa,Plusvalía,34571.39012145996
2014,4,ANTIGUA,0402,Farola-Erregenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6333.030029296875
2014,4,ANTIGUA,0402,Farola-Erregenea,E.I.Z.,I.A.E.,6088.259986877441
2014,4,ANTIGUA,0403,Heriz-Aizkorri,Hiritar O.H.Z.,I.B.I. urbana,560709.7909660339
2014,4,ANTIGUA,0403,Heriz-Aizkorri,Ibilgailua,Vehículo,170478.09191465378
2014,4,ANTIGUA,0403,Heriz-Aizkorri,Gainbalioa,Plusvalía,88151.33908200264
2014,4,ANTIGUA,0403,Heriz-Aizkorri,E.I.Z.,I.A.E.,53232.769775390625
2014,4,ANTIGUA,0403,Heriz-Aizkorri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,12138.890070915222
2014,4,ANTIGUA,0404,Matia,Hiritar O.H.Z.,I.B.I. urbana,1088548.2694840431
2014,4,ANTIGUA,0404,Matia,Ibilgailua,Vehículo,185831.22204875946
2014,4,ANTIGUA,0404,Matia,E.I.Z.,I.A.E.,137925.57972717285
2014,4,ANTIGUA,0404,Matia,Gainbalioa,Plusvalía,128463.01058149338
2014,4,ANTIGUA,0404,Matia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,55790.469830513
2014,4,ANTIGUA,0405,Ondarreta,Hiritar O.H.Z.,I.B.I. urbana,961600.8006596565
2014,4,ANTIGUA,0405,Ondarreta,Gainbalioa,Plusvalía,211567.41982460022
2014,4,ANTIGUA,0405,Ondarreta,Ibilgailua,Vehículo,165998.70191764832
2014,4,ANTIGUA,0405,Ondarreta,E.I.Z.,I.A.E.,57764.52988433838
2014,4,ANTIGUA,0405,Ondarreta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4485.160102844238
2014,4,ANTIGUA,0406,Parkea,Hiritar O.H.Z.,I.B.I. urbana,35828.811584472656
2014,4,ANTIGUA,0406,Parkea,E.I.Z.,I.A.E.,15313.1396484375
2014,4,ANTIGUA,0406,Parkea,Ibilgailua,Vehículo,378.8000030517578
2014,4,ANTIGUA,0406,Parkea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,48.75
2014,4,ANTIGUA,0407,Pio Baroja,Hiritar O.H.Z.,I.B.I. urbana,327915.4522805214
2014,4,ANTIGUA,0407,Pio Baroja,Ibilgailua,Vehículo,68863.4107542038
2014,4,ANTIGUA,0407,Pio Baroja,Gainbalioa,Plusvalía,62865.84023952484
2014,4,ANTIGUA,0407,Pio Baroja,E.I.Z.,I.A.E.,44510.23913574219
2014,4,ANTIGUA,0407,Pio Baroja,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1959.259958267212
2014,4,ANTIGUA,0499,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,3660.5900535583496
2014,4,ANTIGUA,0499,Unitate txikirik gabe,Ibilgailua,Vehículo,1078.0400104522705
2014,5,AÑORGA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,196323.10068702698
2014,5,AÑORGA,,Ezezaguna,E.I.Z.,I.A.E.,57368.11994934082
2014,5,AÑORGA,,Ezezaguna,Ibilgailua,Vehículo,23744.6202583313
2014,5,AÑORGA,,Ezezaguna,Gainbalioa,Plusvalía,9235.58990907669
2014,5,AÑORGA,0501,Amasorrain,Hiritar O.H.Z.,I.B.I. urbana,45229.52020072937
2014,5,AÑORGA,0501,Amasorrain,Ibilgailua,Vehículo,34898.43040370941
2014,5,AÑORGA,0501,Amasorrain,Gainbalioa,Plusvalía,8201.649926185608
2014,5,AÑORGA,0501,Amasorrain,E.I.Z.,I.A.E.,4378.879981994629
2014,5,AÑORGA,0501,Amasorrain,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,76.24999856948853
2014,5,AÑORGA,0502,Añorga,E.I.Z.,I.A.E.,363766.2385253906
2014,5,AÑORGA,0502,Añorga,Hiritar O.H.Z.,I.B.I. urbana,44644.53032827377
2014,5,AÑORGA,0502,Añorga,Ibilgailua,Vehículo,8092.580066680908
2014,5,AÑORGA,0502,Añorga,Gainbalioa,Plusvalía,332.7499990463257
2014,5,AÑORGA,0503,Añorgatxiki,Hiritar O.H.Z.,I.B.I. urbana,114886.28012990952
2014,5,AÑORGA,0503,Añorgatxiki,Ibilgailua,Vehículo,77649.360830307
2014,5,AÑORGA,0503,Añorgatxiki,Gainbalioa,Plusvalía,19170.700118780136
2014,5,AÑORGA,0503,Añorgatxiki,E.I.Z.,I.A.E.,11066.910110473633
2014,5,AÑORGA,0504,Atotxaerreka,Hiritar O.H.Z.,I.B.I. urbana,55102.39043426514
2014,5,AÑORGA,0504,Atotxaerreka,Ibilgailua,Vehículo,36824.73041152954
2014,5,AÑORGA,0504,Atotxaerreka,E.I.Z.,I.A.E.,29710.680297851562
2014,5,AÑORGA,0504,Atotxaerreka,Gainbalioa,Plusvalía,17206.939937591553
2014,5,AÑORGA,0505,Belartza,Hiritar O.H.Z.,I.B.I. urbana,112575.1284122467
2014,5,AÑORGA,0505,Belartza,E.I.Z.,I.A.E.,73846.82012939453
2014,5,AÑORGA,0505,Belartza,Ibilgailua,Vehículo,23713.74001121521
2014,5,AÑORGA,0505,Belartza,Gainbalioa,Plusvalía,14782.27001953125
2014,5,AÑORGA,0506,Errekalde,Hiritar O.H.Z.,I.B.I. urbana,66745.44975662231
2014,5,AÑORGA,0506,Errekalde,E.I.Z.,I.A.E.,60036.45937347412
2014,5,AÑORGA,0506,Errekalde,Ibilgailua,Vehículo,28213.91012954712
2014,5,AÑORGA,0506,Errekalde,Gainbalioa,Plusvalía,2658.7900314331055
2014,5,AÑORGA,0507,Zuatzu,E.I.Z.,I.A.E.,111656.75979614258
2014,5,AÑORGA,0507,Zuatzu,Hiritar O.H.Z.,I.B.I. urbana,89026.7692565918
2014,5,AÑORGA,0507,Zuatzu,Ibilgailua,Vehículo,19968.680223464966
2014,5,AÑORGA,0507,Zuatzu,Gainbalioa,Plusvalía,9298.690002441406
2014,5,AÑORGA,0599,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,19972.679941654205
2014,5,AÑORGA,0599,Unitate txikirik gabe,Ibilgailua,Vehículo,14111.650108337402
2014,5,AÑORGA,0599,Unitate txikirik gabe,Gainbalioa,Plusvalía,3544.0699729919434
2014,6,ATEGORRIETA - ULIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,4000.6500549316406
2014,6,ATEGORRIETA - ULIA,,Ezezaguna,Ibilgailua,Vehículo,301.73999977111816
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Hiritar O.H.Z.,I.B.I. urbana,339826.5487059355
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Ibilgailua,Vehículo,105956.67112350464
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Gainbalioa,Plusvalía,60126.20980024338
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,E.I.Z.,I.A.E.,21887.83026123047
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5916.860046625137
2014,6,ATEGORRIETA - ULIA,0602,Manteo,Hiritar O.H.Z.,I.B.I. urbana,138961.67101955414
2014,6,ATEGORRIETA - ULIA,0602,Manteo,Ibilgailua,Vehículo,45162.86051750183
2014,6,ATEGORRIETA - ULIA,0602,Manteo,Gainbalioa,Plusvalía,25944.240387916565
2014,6,ATEGORRIETA - ULIA,0602,Manteo,E.I.Z.,I.A.E.,5342.079990386963
2014,6,ATEGORRIETA - ULIA,0602,Manteo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,872.0999994277954
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,194204.92979574203
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,Ibilgailua,Vehículo,57281.53063392639
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,Gainbalioa,Plusvalía,36870.90064263344
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,E.I.Z.,I.A.E.,17218.409729003906
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2179.159942626953
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,24117.250016331673
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Ibilgailua,Vehículo,20175.420194625854
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Gainbalioa,Plusvalía,11589.939956665039
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1123.4199714660645
2014,7,ERDIALDEA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,68242.6194639206
2014,7,ERDIALDEA,,Ezezaguna,E.I.Z.,I.A.E.,28846.56000518799
2014,7,ERDIALDEA,,Ezezaguna,Gainbalioa,Plusvalía,22806.77010345459
2014,7,ERDIALDEA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8974.1201171875
2014,7,ERDIALDEA,,Ezezaguna,Ibilgailua,Vehículo,7231.410015106201
2014,7,ERDIALDEA,0701,Amarazarra,Hiritar O.H.Z.,I.B.I. urbana,481731.49014925957
2014,7,ERDIALDEA,0701,Amarazarra,Gainbalioa,Plusvalía,166961.2394238077
2014,7,ERDIALDEA,0701,Amarazarra,Ibilgailua,Vehículo,120135.9213104248
2014,7,ERDIALDEA,0701,Amarazarra,E.I.Z.,I.A.E.,24817.680419921875
2014,7,ERDIALDEA,0701,Amarazarra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14774.500123977661
2014,7,ERDIALDEA,0702,Gune Erromantikoa,Hiritar O.H.Z.,I.B.I. urbana,8291186.84748435
2014,7,ERDIALDEA,0702,Gune Erromantikoa,Gainbalioa,Plusvalía,2553427.298912585
2014,7,ERDIALDEA,0702,Gune Erromantikoa,E.I.Z.,I.A.E.,1889658.045144081
2014,7,ERDIALDEA,0702,Gune Erromantikoa,Ibilgailua,Vehículo,877436.530354023
2014,7,ERDIALDEA,0702,Gune Erromantikoa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,302368.50989460945
2014,7,ERDIALDEA,0705,Parte Zaharra,Hiritar O.H.Z.,I.B.I. urbana,1174789.3104581833
2014,7,ERDIALDEA,0705,Parte Zaharra,E.I.Z.,I.A.E.,409508.6869659424
2014,7,ERDIALDEA,0705,Parte Zaharra,Ibilgailua,Vehículo,173393.1416978836
2014,7,ERDIALDEA,0705,Parte Zaharra,Gainbalioa,Plusvalía,148783.77025735378
2014,7,ERDIALDEA,0705,Parte Zaharra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,61511.900349617004
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,305298.5299963951
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,Gainbalioa,Plusvalía,165727.85137748718
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,Ibilgailua,Vehículo,47592.820625305176
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,E.I.Z.,I.A.E.,19375.9998626709
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6955.159925460815
2014,8,EGIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,74724.29138040543
2014,8,EGIA,,Ezezaguna,Ibilgailua,Vehículo,1158.6200141906738
2014,8,EGIA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,839.4199829101562
2014,8,EGIA,0801,Aldakoenea,Hiritar O.H.Z.,I.B.I. urbana,89846.66972637177
2014,8,EGIA,0801,Aldakoenea,Ibilgailua,Vehículo,30316.560342788696
2014,8,EGIA,0801,Aldakoenea,E.I.Z.,I.A.E.,9971.430084228516
2014,8,EGIA,0801,Aldakoenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4878.989936828613
2014,8,EGIA,0801,Aldakoenea,Gainbalioa,Plusvalía,4301.330074310303
2014,8,EGIA,0802,Atotxa,Hiritar O.H.Z.,I.B.I. urbana,532658.0003430843
2014,8,EGIA,0802,Atotxa,Ibilgailua,Vehículo,130732.72127056122
2014,8,EGIA,0802,Atotxa,Gainbalioa,Plusvalía,104045.64973688126
2014,8,EGIA,0802,Atotxa,E.I.Z.,I.A.E.,51508.02052307129
2014,8,EGIA,0802,Atotxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10405.829939842224
2014,8,EGIA,0803,Iruresoro,Hiritar O.H.Z.,I.B.I. urbana,952555.7496154308
2014,8,EGIA,0803,Iruresoro,Ibilgailua,Vehículo,257734.0026292801
2014,8,EGIA,0803,Iruresoro,Gainbalioa,Plusvalía,157440.54004096985
2014,8,EGIA,0803,Iruresoro,E.I.Z.,I.A.E.,104780.39991378784
2014,8,EGIA,0803,Iruresoro,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,16504.449924468994
2014,8,EGIA,0804,Jaialai,Hiritar O.H.Z.,I.B.I. urbana,375457.99044394493
2014,8,EGIA,0804,Jaialai,Ibilgailua,Vehículo,127621.56116104126
2014,8,EGIA,0804,Jaialai,Gainbalioa,Plusvalía,50063.97029895708
2014,8,EGIA,0804,Jaialai,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21714.45995903015
2014,8,EGIA,0804,Jaialai,E.I.Z.,I.A.E.,6133.950134277344
2014,8,EGIA,0805,Mundaitz,Hiritar O.H.Z.,I.B.I. urbana,11385.370105743408
2014,8,EGIA,0805,Mundaitz,E.I.Z.,I.A.E.,9530.90007019043
2014,8,EGIA,0805,Mundaitz,Ibilgailua,Vehículo,4987.540006637573
2014,8,EGIA,0806,Urumea pasealekua,Hiritar O.H.Z.,I.B.I. urbana,235801.46132564545
2014,8,EGIA,0806,Urumea pasealekua,Gainbalioa,Plusvalía,97999.87969446182
2014,8,EGIA,0806,Urumea pasealekua,Ibilgailua,Vehículo,64210.910707473755
2014,8,EGIA,0806,Urumea pasealekua,E.I.Z.,I.A.E.,47958.07011413574
2014,8,EGIA,0806,Urumea pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,665.359992980957
2014,8,EGIA,0807,Toledogoia,Hiritar O.H.Z.,I.B.I. urbana,113820.43001174927
2014,8,EGIA,0807,Toledogoia,Ibilgailua,Vehículo,45532.22043609619
2014,8,EGIA,0807,Toledogoia,Gainbalioa,Plusvalía,29549.409678459167
2014,8,EGIA,0807,Toledogoia,E.I.Z.,I.A.E.,746.3699951171875
2014,9,GROS,,Ezezaguna,E.I.Z.,I.A.E.,5136.490020751953
2014,9,GROS,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,2004.5800552368164
2014,9,GROS,,Ezezaguna,Ibilgailua,Vehículo,1543.5700149536133
2014,9,GROS,,Ezezaguna,Gainbalioa,Plusvalía,50.34000015258789
2014,9,GROS,0901,Gros,Hiritar O.H.Z.,I.B.I. urbana,4866496.572647095
2014,9,GROS,0901,Gros,Gainbalioa,Plusvalía,1070378.7788975239
2014,9,GROS,0901,Gros,Ibilgailua,Vehículo,905145.4895420074
2014,9,GROS,0901,Gros,E.I.Z.,I.A.E.,690517.6816387177
2014,9,GROS,0901,Gros,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,114464.53019809723
2014,9,GROS,0902,Sagues,Hiritar O.H.Z.,I.B.I. urbana,147498.0294737816
2014,9,GROS,0902,Sagues,Ibilgailua,Vehículo,32082.70036125183
2014,9,GROS,0902,Sagues,Gainbalioa,Plusvalía,15963.22009563446
2014,9,GROS,0902,Sagues,E.I.Z.,I.A.E.,4792.269958496094
2014,9,GROS,0902,Sagues,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2462.8500022888184
2013,,Ezezaguna,,Ezezaguna,Gainbalioa,Plusvalía,3286680.0333762467
2013,,Ezezaguna,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2141980.1714072227
2013,,Ezezaguna,,Ezezaguna,E.I.Z.,I.A.E.,1966176.3113517761
2013,,Ezezaguna,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,904145.4848810434
2013,,Ezezaguna,,Ezezaguna,Ibilgailua,Vehículo,860796.1896250248
2013,,Ezezaguna,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7232.249983549118
2013,,Ezezaguna,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,183.7899932861328
2013,,Ezezaguna,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,1905.9599609375
2013,1,AIETE,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,113633.85973644257
2013,1,AIETE,,Ezezaguna,Ibilgailua,Vehículo,17918.290245056152
2013,1,AIETE,,Ezezaguna,Gainbalioa,Plusvalía,6121.300094604492
2013,1,AIETE,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,166.27999877929688
2013,1,AIETE,0101,Arbaitzaenea,Hiritar O.H.Z.,I.B.I. urbana,146206.28045415878
2013,1,AIETE,0101,Arbaitzaenea,Ibilgailua,Vehículo,58714.91070365906
2013,1,AIETE,0101,Arbaitzaenea,Gainbalioa,Plusvalía,42544.60000818968
2013,1,AIETE,0101,Arbaitzaenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1471.3600311279297
2013,1,AIETE,0101,Arbaitzaenea,E.I.Z.,I.A.E.,678.5599975585938
2013,1,AIETE,0102,Berabera,Hiritar O.H.Z.,I.B.I. urbana,415007.2697777748
2013,1,AIETE,0102,Berabera,Ibilgailua,Vehículo,191572.1118798256
2013,1,AIETE,0102,Berabera,Gainbalioa,Plusvalía,74754.52963542938
2013,1,AIETE,0102,Berabera,E.I.Z.,I.A.E.,8930.790008544922
2013,1,AIETE,0102,Berabera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3953.4400386810303
2013,1,AIETE,0103,Errondo,Hiritar O.H.Z.,I.B.I. urbana,56470.07989406586
2013,1,AIETE,0103,Errondo,Ibilgailua,Vehículo,22130.430240631104
2013,1,AIETE,0103,Errondo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,19413.469940185547
2013,1,AIETE,0103,Errondo,Gainbalioa,Plusvalía,13585.519805908203
2013,1,AIETE,0103,Errondo,E.I.Z.,I.A.E.,2885.7500610351562
2013,1,AIETE,0104,Etxadi,Hiritar O.H.Z.,I.B.I. urbana,326705.6996562481
2013,1,AIETE,0104,Etxadi,Ibilgailua,Vehículo,142630.5620098114
2013,1,AIETE,0104,Etxadi,Gainbalioa,Plusvalía,63488.460218667984
2013,1,AIETE,0104,Etxadi,E.I.Z.,I.A.E.,5061.9999923706055
2013,1,AIETE,0104,Etxadi,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2940.320020675659
2013,1,AIETE,0105,Lugaritz,Hiritar O.H.Z.,I.B.I. urbana,180888.8992409706
2013,1,AIETE,0105,Lugaritz,Ibilgailua,Vehículo,52834.170850753784
2013,1,AIETE,0105,Lugaritz,Gainbalioa,Plusvalía,28271.429898262024
2013,1,AIETE,0105,Lugaritz,E.I.Z.,I.A.E.,3022.2900161743164
2013,1,AIETE,0105,Lugaritz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2491.1600341796875
2013,1,AIETE,0106,Mirakontxa,Hiritar O.H.Z.,I.B.I. urbana,379991.93002700806
2013,1,AIETE,0106,Mirakontxa,Ibilgailua,Vehículo,91926.65063858032
2013,1,AIETE,0106,Mirakontxa,Gainbalioa,Plusvalía,36578.34998226166
2013,1,AIETE,0106,Mirakontxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13479.410099983215
2013,1,AIETE,0106,Mirakontxa,E.I.Z.,I.A.E.,7672.3101806640625
2013,1,AIETE,0107,Munto,Hiritar O.H.Z.,I.B.I. urbana,349789.3113811016
2013,1,AIETE,0107,Munto,Ibilgailua,Vehículo,120906.11162281036
2013,1,AIETE,0107,Munto,Gainbalioa,Plusvalía,77571.68019579351
2013,1,AIETE,0107,Munto,E.I.Z.,I.A.E.,16217.79995727539
2013,1,AIETE,0107,Munto,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7442.080169677734
2013,1,AIETE,0108,Pagola,Hiritar O.H.Z.,I.B.I. urbana,130199.10012483597
2013,1,AIETE,0108,Pagola,Ibilgailua,Vehículo,60756.840826034546
2013,1,AIETE,0108,Pagola,Gainbalioa,Plusvalía,30493.820064544678
2013,1,AIETE,0108,Pagola,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7168.669982910156
2013,1,AIETE,0108,Pagola,E.I.Z.,I.A.E.,2711.10009765625
2013,1,AIETE,0109,Aiete jauregia,Hiritar O.H.Z.,I.B.I. urbana,159758.14001607895
2013,1,AIETE,0109,Aiete jauregia,Gainbalioa,Plusvalía,78699.25967311859
2013,1,AIETE,0109,Aiete jauregia,Ibilgailua,Vehículo,51922.57078742981
2013,1,AIETE,0109,Aiete jauregia,E.I.Z.,I.A.E.,8583.009826660156
2013,1,AIETE,0109,Aiete jauregia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2634.3800411224365
2013,1,AIETE,0110,Puiu-Lanberri,Hiritar O.H.Z.,I.B.I. urbana,222791.35057973862
2013,1,AIETE,0110,Puiu-Lanberri,Ibilgailua,Vehículo,94242.60134124756
2013,1,AIETE,0110,Puiu-Lanberri,Gainbalioa,Plusvalía,17811.670028686523
2013,1,AIETE,0110,Puiu-Lanberri,E.I.Z.,I.A.E.,1631.0
2013,1,AIETE,0110,Puiu-Lanberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,987.280029296875
2013,1,AIETE,1007,Itza,Ibilgailua,Vehículo,85.44000244140625
2013,10,IBAETA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,52962.64025211334
2013,10,IBAETA,,Ezezaguna,E.I.Z.,I.A.E.,21963.300048828125
2013,10,IBAETA,,Ezezaguna,Ibilgailua,Vehículo,11981.740211486816
2013,10,IBAETA,,Ezezaguna,Gainbalioa,Plusvalía,402.9700050354004
2013,10,IBAETA,1001,Arriola,Hiritar O.H.Z.,I.B.I. urbana,260199.65977048874
2013,10,IBAETA,1001,Arriola,Ibilgailua,Vehículo,96979.58105278015
2013,10,IBAETA,1001,Arriola,Gainbalioa,Plusvalía,55175.250170230865
2013,10,IBAETA,1001,Arriola,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,43822.42098426819
2013,10,IBAETA,1001,Arriola,E.I.Z.,I.A.E.,36761.79983520508
2013,10,IBAETA,1002,Berio,Hiritar O.H.Z.,I.B.I. urbana,377679.6594247818
2013,10,IBAETA,1002,Berio,Ibilgailua,Vehículo,142189.09131240845
2013,10,IBAETA,1002,Berio,E.I.Z.,I.A.E.,45931.740158081055
2013,10,IBAETA,1002,Berio,Gainbalioa,Plusvalía,39219.69955468178
2013,10,IBAETA,1002,Berio,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,20342.64959716797
2013,10,IBAETA,1003,Campus,Hiritar O.H.Z.,I.B.I. urbana,53639.320739746094
2013,10,IBAETA,1003,Campus,E.I.Z.,I.A.E.,15277.729858398438
2013,10,IBAETA,1003,Campus,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4608.800048828125
2013,10,IBAETA,1003,Campus,Ibilgailua,Vehículo,957.8700103759766
2013,10,IBAETA,1004,Infernua,E.I.Z.,I.A.E.,17732.779739379883
2013,10,IBAETA,1004,Infernua,Ibilgailua,Vehículo,17233.380306243896
2013,10,IBAETA,1004,Infernua,Hiritar O.H.Z.,I.B.I. urbana,13886.460175514221
2013,10,IBAETA,1005,Errotaburu,Hiritar O.H.Z.,I.B.I. urbana,232874.18107795715
2013,10,IBAETA,1005,Errotaburu,Gainbalioa,Plusvalía,135566.55891776085
2013,10,IBAETA,1005,Errotaburu,Ibilgailua,Vehículo,118397.98118019104
2013,10,IBAETA,1005,Errotaburu,E.I.Z.,I.A.E.,67415.64884185791
2013,10,IBAETA,1005,Errotaburu,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1291.4500122070312
2013,10,IBAETA,1006,Igara,Hiritar O.H.Z.,I.B.I. urbana,658183.8516330719
2013,10,IBAETA,1006,Igara,E.I.Z.,I.A.E.,573490.3688316345
2013,10,IBAETA,1006,Igara,Ibilgailua,Vehículo,195923.74154376984
2013,10,IBAETA,1006,Igara,Gainbalioa,Plusvalía,61047.55077177286
2013,10,IBAETA,1006,Igara,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8640.50018787384
