Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2013,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22311.939801216125
2013,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,963358.4488412142
2013,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,465910.8467540741
2013,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,155380.78128945827
2013,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,86215.96992874146
2013,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,23380.519876480103
2013,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,883457.0814211369
2013,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,320928.8431186676
2013,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,180169.95141410828
2013,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,170298.9305858612
2013,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,150893.81779289246
2013,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,156191.4387741089
2013,17,ZUBIETA,Ibilgailua,Vehículo,39208.09023094177
2013,17,ZUBIETA,E.I.Z.,I.A.E.,22990.070037841797
2013,17,ZUBIETA,Gainbalioa,Plusvalía,2052.1399841308594
2013,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1239.6099853515625
2013,18,LANDARBASO,Ibilgailua,Vehículo,2786.920036315918
2013,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,2114.310012817383
2012,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6578816.819068909
2012,0,Ezezaguna,Gainbalioa,Plusvalía,2141594.3135400265
2012,0,Ezezaguna,E.I.Z.,I.A.E.,1673346.3313007355
2012,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1580492.857335329
2012,0,Ezezaguna,Ibilgailua,Vehículo,879349.7598443031
2012,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,6923.460013389587
2012,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2376695.5109319687
2012,1,AIETE,Ibilgailua,Vehículo,878656.9675748348
2012,1,AIETE,Gainbalioa,Plusvalía,432320.6697064042
2012,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,63783.099173069
2012,1,AIETE,E.I.Z.,I.A.E.,56987.33964538574
2012,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1914845.721543789
2012,2,ALTZA,Ibilgailua,Vehículo,1067835.3184990883
2012,2,ALTZA,E.I.Z.,I.A.E.,172748.11234283447
2012,2,ALTZA,Gainbalioa,Plusvalía,124262.3397655487
2012,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,73117.16956186295
2012,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5884383.813032627
2012,3,AMARA BERRI,Ibilgailua,Vehículo,1396290.1593017578
2012,3,AMARA BERRI,Gainbalioa,Plusvalía,872260.4598158114
2012,3,AMARA BERRI,E.I.Z.,I.A.E.,477342.3092727661
2012,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,104888.60954141617
2012,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,3962256.8152620792
2012,4,ANTIGUO,Ibilgailua,Vehículo,841509.0472192764
2012,4,ANTIGUO,Gainbalioa,Plusvalía,497568.07987475395
2012,4,ANTIGUO,E.I.Z.,I.A.E.,442091.49018859863
2012,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,111393.28765487671
2012,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,648945.7594799995
2012,5,AÑORGA,E.I.Z.,I.A.E.,562286.7125091553
2012,5,AÑORGA,Ibilgailua,Vehículo,259896.17227315903
2012,5,AÑORGA,Gainbalioa,Plusvalía,106536.7100739479
2012,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,17575.68032836914
2012,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,673924.3502283096
2012,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,219110.03179454803
2012,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,111175.85896468163
2012,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,35161.67964172363
2012,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13138.039901733398
2012,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,9500311.960453987
2012,7,ERDIALDEA,Gainbalioa,Plusvalía,2645945.39167442
2012,7,ERDIALDEA,E.I.Z.,I.A.E.,2123114.6791648865
2012,7,ERDIALDEA,Ibilgailua,Vehículo,1207835.7562103271
2012,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,494025.1798071861
2012,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2220011.261877537
2012,8,EGIA,Ibilgailua,Vehículo,648519.499935627
2012,8,EGIA,Gainbalioa,Plusvalía,353673.7075574398
2012,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,194661.701420784
2012,8,EGIA,E.I.Z.,I.A.E.,189842.71044158936
2012,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4704168.503670216
2012,9,GROS,Ibilgailua,Vehículo,922783.501077652
2012,9,GROS,Gainbalioa,Plusvalía,826800.0464192033
2012,9,GROS,E.I.Z.,I.A.E.,599151.0907211304
2012,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,161170.20007562637
2012,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2138443.109355688
2012,10,IBAETA,Ibilgailua,Vehículo,781470.8982830048
2012,10,IBAETA,E.I.Z.,I.A.E.,656108.2572822571
2012,10,IBAETA,Gainbalioa,Plusvalía,265549.30064690113
2012,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,72747.42896080017
2012,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,183662.6590399742
2012,11,IGELDO,Ibilgailua,Vehículo,91785.29047012329
2012,11,IGELDO,Gainbalioa,Plusvalía,17089.749866962433
2012,11,IGELDO,E.I.Z.,I.A.E.,1587.7700424194336
2012,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,848.7600212097168
2012,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1578648.3029477596
2012,12,INTXAURRONDO,Ibilgailua,Vehículo,803185.1614685059
2012,12,INTXAURRONDO,Gainbalioa,Plusvalía,147428.66042912006
2012,12,INTXAURRONDO,E.I.Z.,I.A.E.,121942.20067214966
2012,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,58866.26969051361
2012,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,499566.95032060146
2012,13,LOIOLA,Ibilgailua,Vehículo,271943.0346341133
2012,13,LOIOLA,Gainbalioa,Plusvalía,63643.220259189606
2012,13,LOIOLA,E.I.Z.,I.A.E.,41373.760414123535
2012,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,9077.910144805908
2012,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,521048.4000929594
2012,14,MARTUTENE,Ibilgailua,Vehículo,270183.4634270668
2012,14,MARTUTENE,E.I.Z.,I.A.E.,128275.18978881836
2012,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,38264.40059566498
2012,14,MARTUTENE,Gainbalioa,Plusvalía,25929.580391973257
2012,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,948622.1506863832
2012,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,457215.64709329605
2012,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,108631.99018859863
2012,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,61743.11034011841
2012,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35149.36066818237
2012,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,871727.438480854
2012,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,289806.3207168579
2012,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,168260.36193728447
2012,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,160242.7203578949
2012,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,47815.841148376465
2012,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,160334.25877642632
2012,17,ZUBIETA,Ibilgailua,Vehículo,29583.01029920578
2012,17,ZUBIETA,E.I.Z.,I.A.E.,19009.249893188477
2012,17,ZUBIETA,Gainbalioa,Plusvalía,3722.1600103378296
2012,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1282.9099731445312
2012,18,LANDARBASO,Ibilgailua,Vehículo,1890.000015258789
2012,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,1802.0600204467773
2011,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4456475.824711561
2011,0,Ezezaguna,Gainbalioa,Plusvalía,1989559.102657672
2011,0,Ezezaguna,E.I.Z.,I.A.E.,1604899.7125697136
2011,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1551424.8507316113
2011,0,Ezezaguna,Ibilgailua,Vehículo,899563.8475550413
2011,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7391.1700031757355
2011,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2117868.0100927353
2011,1,AIETE,Ibilgailua,Vehículo,835230.3858023286
2011,1,AIETE,Gainbalioa,Plusvalía,583304.0114555359
2011,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,81567.38110351562
2011,1,AIETE,E.I.Z.,I.A.E.,45666.65029525757
2011,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1827046.107616663
2011,2,ALTZA,Ibilgailua,Vehículo,1037483.062739253
2011,2,ALTZA,Gainbalioa,Plusvalía,149455.799379766
2011,2,ALTZA,E.I.Z.,I.A.E.,148048.62204742432
2011,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,64259.64036655426
2011,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,5479366.938252032
2011,3,AMARA BERRI,Ibilgailua,Vehículo,1345019.0764485598
2011,3,AMARA BERRI,Gainbalioa,Plusvalía,902002.736023372
2011,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,536766.0623121262
2011,3,AMARA BERRI,E.I.Z.,I.A.E.,438375.22942733765
2011,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,3736405.0165290833
2011,4,ANTIGUO,Ibilgailua,Vehículo,808693.5862008929
2011,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,606106.1578893661
2011,4,ANTIGUO,Gainbalioa,Plusvalía,597484.8211904764
2011,4,ANTIGUO,E.I.Z.,I.A.E.,436331.33963012695
2011,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,611087.5600166321
2011,5,AÑORGA,E.I.Z.,I.A.E.,486903.01033473015
2011,5,AÑORGA,Ibilgailua,Vehículo,245893.73639190197
2011,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,107924.15800476074
2011,5,AÑORGA,Gainbalioa,Plusvalía,76532.34984087944
2011,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,633719.2801413536
2011,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,209231.30655419827
2011,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,141596.31740272045
2011,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,29345.069845676422
2011,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,16080.770200252533
2011,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,8976604.453043342
2011,7,ERDIALDEA,Gainbalioa,Plusvalía,2453840.415143799
2011,7,ERDIALDEA,E.I.Z.,I.A.E.,1977235.6383161545
2011,7,ERDIALDEA,Ibilgailua,Vehículo,1162423.8397538662
2011,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,725614.5930080414
2011,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2124465.718978405
2011,8,EGIA,Ibilgailua,Vehículo,627686.6790341139
2011,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,260631.77930927277
2011,8,EGIA,Gainbalioa,Plusvalía,243160.6199644804
2011,8,EGIA,E.I.Z.,I.A.E.,163077.74073028564
2011,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4458912.588674545
2011,9,GROS,Ibilgailua,Vehículo,902073.0051461458
2011,9,GROS,Gainbalioa,Plusvalía,880802.3006118536
2011,9,GROS,E.I.Z.,I.A.E.,557822.4220981598
2011,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,216418.68986797333
2011,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,1961032.8664927483
2011,10,IBAETA,Ibilgailua,Vehículo,743747.9795852304
2011,10,IBAETA,E.I.Z.,I.A.E.,608231.3604035378
2011,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,293365.25867652893
2011,10,IBAETA,Gainbalioa,Plusvalía,276779.3717819452
2011,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,173925.5506310463
2011,11,IGELDO,Ibilgailua,Vehículo,87012.06880182028
2011,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13950.35983467102
2011,11,IGELDO,Gainbalioa,Plusvalía,9926.580037117004
2011,11,IGELDO,E.I.Z.,I.A.E.,2348.0
2011,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1501312.8805167675
2011,12,INTXAURRONDO,Ibilgailua,Vehículo,777611.0373542905
2011,12,INTXAURRONDO,Gainbalioa,Plusvalía,157358.2098301649
2011,12,INTXAURRONDO,E.I.Z.,I.A.E.,109539.07981109619
2011,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,42079.73943519592
2011,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,487638.9891901016
2011,13,LOIOLA,Ibilgailua,Vehículo,263883.6354723573
2011,13,LOIOLA,Gainbalioa,Plusvalía,56261.360094070435
2011,13,LOIOLA,E.I.Z.,I.A.E.,37679.43036651611
2011,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13751.789930343628
2011,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,499881.68016016483
2011,14,MARTUTENE,Ibilgailua,Vehículo,268733.1872011423
2011,14,MARTUTENE,E.I.Z.,I.A.E.,100436.29991149902
2011,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,46032.86904525757
2011,14,MARTUTENE,Gainbalioa,Plusvalía,37842.209865927696
2011,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,914726.935123682
2011,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,447580.5221121311
2011,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,142707.3001680374
2011,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,62795.01933383942
2011,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,38077.329864025116
2011,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,801609.7732559443
2011,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,624373.452878952
2011,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,281593.6710128784
2011,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,193995.080991745
2011,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,150414.32796490192
2011,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,110117.23126602173
2011,17,ZUBIETA,Ibilgailua,Vehículo,27277.57969480753
2011,17,ZUBIETA,E.I.Z.,I.A.E.,17266.75994873047
2011,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,913.4299774169922
2011,17,ZUBIETA,Gainbalioa,Plusvalía,810.27001953125
2011,18,LANDARBASO,Ibilgailua,Vehículo,2006.719985961914
2011,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,1668.4999771118164
