﻿Kalea,Calle,Kodkalea,Abiadura
DARIETA B.,"DARIETA  , CM DE",1290,20
DARIETA B.,"DARIETA  , CM DE",1290,30
CASARES PAS.,"CASARES  , PS DE",1030,40
CASARES PAS.,"CASARES  , PS DE",1030,40
CASARES PAS.,"CASARES  , PS DE",1030,30
DARIETA B.,"DARIETA  , CM DE",1290,30
CASARES PAS.,"CASARES  , PS DE",1030,40
CASARES PAS.,"CASARES  , PS DE",1030,40
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
DARIETA B.,"DARIETA  , CM DE",1290,30
DARIETA B.,"DARIETA  , CM DE",1290,30
DARIETA B.,"DARIETA  , CM DE",1290,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
DARIETA B.,"DARIETA  , CM DE",1290,20
FELIX IRANZO PAS.,"FELIX IRANZO  , PS",1205,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ERROTETA GOIKO K.,ROTETA GOIKOA,4060,30
ERROTETA K.,ERROTETA,4030,30
ERROTETA K.,ERROTETA,4030,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ALTZA PAS.,"ALTZA  , PS DE",260,20
ALTZA PAS.,"ALTZA  , PS DE",260,30
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
OLETA GALTZADA,"OLETA  , CZ DE",3460,30
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,50
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
BUENAVISTA HIRIB.,"BUENAVISTA  , AV DE",840,30
HERRERA PAS.,"HERRERA  , PS DE",2040,20
BERRA B.,"BERRA  , CM",8680,20
BERRA B.,"BERRA  , CM",8680,30
SASUATEGI B.,"SASUATEGI  , CM DE",6840,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,20
DARIETA B.,"DARIETA  , CM DE",1290,20
LORETE B.,"LORETE  , CM DE",2700,20
LORETE B.,"LORETE  , CM DE",2700,20
LORETE B.,"LORETE  , CM DE",2700,20
ESKALANTEGI K.,ESKALANTEGI,1590,20
ERROTETA AZPIKO K.,ROTETA AZPIKOA,4040,30
BERRA B.,"BERRA  , CM",8680,30
DARIETA B.,"DARIETA  , CM DE",1290,30
DARIETA B.,"DARIETA  , CM DE",1290,30
DARIETA B.,"DARIETA  , CM DE",1290,30
LORETE B.,"LORETE  , CM DE",2700,20
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
AZKUENE K.,AZKUENE,630,30
AZKUENE K.,AZKUENE,630,30
JUAN KARLOS GERRA K.,JUAN KARLOS GERRA,2440,30
GUARDAPLATA B.,"GUARDAPLATA  , CM DE",6310,30
ATEGORRIETAKO GALTZ.,CALZ.VJA ATEGORRIETA,6200,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
MARRUS B.,"MARRUS  , CM DE",2940,30
LEOSIÑETA K.,LEOSIÑETA,2650,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,40
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,20
GARBERA B.,"GARBERA  , CM DE",900,30
MARRUS B.,"MARRUS  , CM DE",2940,30
MARRUS B.,"MARRUS  , CM DE",2940,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,20
LAUAIZETA K.,LAUAIZETA,2620,20
LAUAIZETA K.,LAUAIZETA,2620,20
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LAUAIZETA K.,LAUAIZETA,2620,30
LARREANDI K.,LARREANDI,2580,30
LARREANDI K.,LARREANDI,2580,30
MARRUS B.,"MARRUS  , CM DE",2940,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
BARATZATEGI K.,BARATZATEGI,660,30
BELTRAN PAGOLA K.,BELTRAN PAGOLA,7640,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
ARROAS K.,ARROAS,7580,30
JOSE M. BUSCA ISUSI,JOSE M. BUSCA ISUSI,7750,30
EXTREMADURA K.,EXTREMADURA,7690,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
URBASA MENDILERROA,SIERRA DE URBASA,4520,30
IGELTEGI K.,IGELTEGI,2150,30
ATARIEDER PL.,"ATARIEDER  , PZ",550,30
MATXIÑENE K.,MATXIÑENE,6560,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,50
SAN JUAN DE DIOS B.,"SAN JUAN DE DIOS  , CM",6820,30
N-634,N-634,N-634,80
AINGERU ZAINDARIA B.,"AINGERU ZAINDARIA  , CM",360,20
ABELINO BARRIOLA PAS,"JUAN A. BARRIOLA  , PS",8790,30
SAN ANTONIO K.,SAN ANTONIO,4110,20
URBASA MENDILERROA,SIERRA DE URBASA,4520,30
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
LORETE B.,"LORETE  , CM DE",2700,20
AGORRENE PAS.,"AGORRENE  , PS DE",6000,20
AGORRENE PAS.,"AGORRENE  , PS DE",6000,20
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
TXURDIÑENE B.,"TXURDIÑENE  , CM DE",6920,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
TOKIEDER PAS.,"TOKIEDER  , PS DE",4590,30
TOKIEDER PAS.,"TOKIEDER  , PS DE",4590,30
TOKIEDER PAS.,"TOKIEDER  , PS DE",4590,30
SARRUETA PAS.,"SARRUETA  , PS DE",4400,20
SARRUETA PAS.,"SARRUETA  , PS DE",4400,20
LANBERRI K.,LANBERRI,8660,30
LANBERRI K.,LANBERRI,8660,30
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
MARTUTENE PAS.,"MARTUTENE  , PS DE",2950,40
AP-1,AP-1,AP-1,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
AP-1,AP-1,AP-1,80
AP-1,AP-1,AP-1,80
AP-8,AP-8,AP-8,80
A-15,A-15,A-15,80
AP-8,AP-8,AP-8,80
AP-8,AP-8,AP-8,80
A-15,A-15,A-15,80
AP-8,AP-8,AP-8,80
AP-8,AP-8,AP-8,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,30
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,30
PILLOTEGI B.,"PILLOTEGI  , CM DE",6740,20
ARRITXULO B.,"ARRITXULO  , CM DE",500,20
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,30
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,30
CRIS. BALENCIAGA PAS,"CRIST. BALENCIAGA  , PS",1250,50
LASARMENDI B.,"LASARMENDI  , CM DE",6460,20
ITSASALDE K.,ITSASALDE,1825,40
AITA ORKOLAGA PAS.,"PADRE ORKOLAGA  , PS",3590,20
AITA ORKOLAGA PAS.,"PADRE ORKOLAGA  , PS",3590,20
ITSASALDE K.,ITSASALDE,1825,40
ARRITXULO B.,"ARRITXULO  , CM DE",500,20
ITSASALDE K.,ITSASALDE,1825,30
MARABIETA B.,"MARABIETA  , CM DE",5500,20
MARABIETA B.,"MARABIETA  , CM DE",5500,20
AITA ORKOLAGA PAS.,"PADRE ORKOLAGA  , PS",3590,20
BAZTAN K.,BAZTAN,690,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
ALDAKOENEA K.,ALDAKOENEA,130,20
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAKOENEA K.,ALDAKOENEA,130,30
JAIALAI K.,JAIALAI,2330,30
IRADIENE K.,IRADIENE,6350,30
MALDATXO K.,MALDATXO,6500,30
MALDATXO K.,MALDATXO,6500,30
UR ZALEAK PSIA.,"UR ZALEAK  , PJ DE",4850,20
IRURESORO PL.,"IRURESORO  , PZ DE",2260,20
IRURESORO PL.,"IRURESORO  , PZ DE",2260,20
IRURESORO PSIA.,"IRURESORO  , PJ DE",2250,20
IRURESORO PL.,"IRURESORO  , PZ DE",2260,30
MUNDAITZ K.,MUNDAITZ,3260,20
ALDAPA K.,ALDAPA,150,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAKOENEA K.,ALDAKOENEA,130,30
EGIA GALTZADA,"EGIA  , CZ DE",870,20
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,30
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,30
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,30
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,30
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,30
ALAIONDO AUZ.,"ALAIONDO  , GR",90,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALAIONDO AUZ.,"ALAIONDO  , GR",90,30
ALAIONDO AUZ.,"ALAIONDO  , GR",90,30
EGIA GALTZADA,"EGIA  , CZ DE",870,30
GURUTZE PAS.,"GURUTZE  , PS DE",2000,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
ZUBIAURRE PAS.,"ZUBIAURRE  , PS DE",5160,30
JAIALAI K.,JAIALAI,2330,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
ALAIALDE AUZ.,"ALAIALDE  , GR",80,30
S. FRANTZISKO XABIER,SAN FRANCISCO JAVIER,4170,30
EGIA K.,EGIA,1440,30
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ALDAPABIDE K.,ALDAPABIDE,160,30
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,40
IRURESORO PL.,"IRURESORO  , PZ DE",2260,30
TEJERIA K.,TEJERIA,4580,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
TEJERIA K.,TEJERIA,4580,30
TEJERIA K.,TEJERIA,4580,30
XABIER AIZARNA PAS.,"XABIER AIZARNA  , PS DE",1355,20
ALKOLEA PSIA.,"ALKOLEA  , PJ DE",120,30
MALDATXO K.,MALDATXO,6500,30
ALKOLEA K.,ALKOLEA,110,30
BAZTAN K.,BAZTAN,690,30
EGIA K.,EGIA,1440,30
ALDAKOENEA K.,ALDAKOENEA,130,30
MIKELETEGI PAS.,"MIKELETEGI  , PS DE",6830,40
BAENAKO DUKEAREN PAS,"DUQUE DE BAENA  , PS",1370,30
BAENAKO DUKEAREN PAS,"DUQUE DE BAENA  , PS",1370,30
BAENAKO DUKEAREN PAS,"DUQUE DE BAENA  , PS",1370,30
BAENAKO DUKEAREN PAS,"DUQUE DE BAENA  , PS",1370,30
BAENAKO DUKEAREN PAS,"DUQUE DE BAENA  , PS",1370,30
ZUHAIXKEN PAS.,"ARBUSTOS  , PS DE LOS",430,30
ZUHAIXKEN PAS.,"ARBUSTOS  , PS DE LOS",430,30
ZUHAIXKEN PAS.,"ARBUSTOS  , PS DE LOS",430,30
SIBILIA K.,SIBILIA,4760,50
SIBILIA K.,SIBILIA,4760,50
SIBILIA K.,SIBILIA,4760,50
TOKIEDER PAS.,"TOKIEDER  , PS DE",4590,30
JUAN KARLOS GERRA K.,JUAN KARLOS GERRA,2440,30
JUAN KARLOS GERRA K.,JUAN KARLOS GERRA,2440,30
SAN KRISTOBAL K.,SAN CRISTOBAL,4150,30
IGELDO PAS.,"IGELDO  , PS DE",2140,30
IGELDO PAS.,"IGELDO  , PS DE",2140,30
IGELDO PAS.,"IGELDO  , PS DE",2140,20
SASUATEGI B.,"SASUATEGI  , CM DE",6840,20
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BORROTO K.,BORROTO,800,30
BORROTO K.,BORROTO,800,30
BORROTO K.,BORROTO,800,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BORROTO K.,BORROTO,800,30
BORROTO K.,BORROTO,800,30
MENDIALAI K.,MENDIALAI,3030,30
MENDIALAI K.,MENDIALAI,3030,30
ROGELIO GORDON K.,ROGELIO GORDON,8920,30
LANBERRI K.,LANBERRI,8660,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
PUIO K.,PUIO,6780,30
PUIO K.,PUIO,6780,30
PUIO K.,PUIO,6780,30
PUIO K.,PUIO,6780,30
LANBERRI K.,LANBERRI,8660,30
LANBERRI K.,LANBERRI,8660,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIKELETEGI PAS.,"MIKELETEGI  , PS DE",6830,30
MIKELETEGI PAS.,"MIKELETEGI  , PS DE",6830,30
MIKELETEGI PAS.,"MIKELETEGI  , PS DE",6830,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
BERRATXO B.,"BERRATXO  , CM",8690,30
CASARES PAS.,"CASARES  , PS DE",1030,30
CASARES PAS.,"CASARES  , PS DE",1030,30
DARIETA B.,"DARIETA  , CM DE",1290,30
BERRATXO B.,"BERRATXO  , CM",8690,30
OLETA GALTZADA,"OLETA  , CZ DE",3460,30
CASARES PAS.,"CASARES  , PS DE",1030,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
ERROTETA BEHEKO K.,ROTETA BEHEKO,4050,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
SANTA BARBARA K.,SANTA BARBARA,4370,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,20
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,20
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
ARTXIPI B.,"ARTXIPI  , CM DE",6110,20
CASANAO K.,CASANAO,1020,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
TXINGURRIAENEA PAS.,"TXINGURRIAENEA  , PS DE",4770,30
AGORRENE PAS.,"AGORRENE  , PS DE",6000,30
AGORRENE PAS.,"AGORRENE  , PS DE",6000,30
AGORRENE PAS.,"AGORRENE  , PS DE",6000,30
AGORRENE PAS.,"AGORRENE  , PS DE",6000,30
AGORRENE PAS.,"AGORRENE  , PS DE",6000,30
PUTZUETA B.,"PUTZUETA  , CM DE",6770,20
PUTZUETA B.,"PUTZUETA  , CM DE",6770,20
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
BARATZATEGI K.,BARATZATEGI,660,30
BUZTINTXULO K.,BUZTINTXULO,860,30
BUZTINTXULO K.,BUZTINTXULO,860,30
BUZTINTXULO K.,BUZTINTXULO,860,30
BUZTINTXULO K.,BUZTINTXULO,860,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
SAN MARKO B.,"SAN MARCOS  , CM DE",4290,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
MOLINAO B.,"MOLINAO  , CM DE",950,20
SAN LUIS GONZAGA PL.,"SAN LUIS GONZAGA  , PZ",4260,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
BASOZABAL B.,"BASOZABAL  , CM DE",6150,20
BASOZABAL B.,"BASOZABAL  , CM DE",6150,20
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MORLANS PAS.,"MORLANS  , PS DE",3240,30
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
SAN ROKE K.,SAN ROQUE,4310,30
SAN ROKE K.,SAN ROQUE,4310,30
LAZKANO PAS.,"LAZKANO  , PS DE",2630,30
LAZKANO PAS.,"LAZKANO  , PS DE",2630,30
AIETE PAS.,"AIETE  , PS DE",620,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
MANUEL LARDIZABAL PS,"MANUEL LARDIZABAL  , PS",2850,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
ILLARRA B.,"ILLARRA  , CM DE",1610,30
ILLARRA B.,"ILLARRA  , CM DE",1610,30
ARTURO CAMPION K.,ARTURO CAMPION,7100,30
ILLARRA B.,"ILLARRA  , CM DE",1610,30
ILLARRA B.,"ILLARRA  , CM DE",1610,30
ILLARRA B.,"ILLARRA  , CM DE",1610,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
PEDRO JOSE  B.,"PEDRO JOSE  , CM DE",6700,30
PEDRO JOSE  B.,"PEDRO JOSE  , CM DE",6700,20
PEDRO JOSE  B.,"PEDRO JOSE  , CM DE",6700,20
MARRUS B.,"MARRUS  , CM DE",2940,20
MARRUS B.,"MARRUS  , CM DE",2940,20
MARRUS B.,"MARRUS  , CM DE",2940,20
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
UBA B.,"UBA  , CM DE",930,20
GURUTZEALDE AUZ.,"GURUTZEALDE  , GR",2010,30
GURUTZEALDE AUZ.,"GURUTZEALDE  , GR",2010,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,30
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,20
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,20
GURUTZEGI K.,GURUTZEGI,1325,30
GURUTZEGI K.,GURUTZEGI,1325,30
AMASORRAIN K.,AMASORRAIN,1345,30
GURUTZEGI K.,GURUTZEGI,1325,30
ABELINO BARRIOLA PAS,"JUAN A. BARRIOLA  , PS",8790,30
ABELINO BARRIOLA PAS,"JUAN A. BARRIOLA  , PS",8790,30
ABELINO BARRIOLA PAS,"JUAN A. BARRIOLA  , PS",8790,30
ABELINO BARRIOLA PAS,"JUAN A. BARRIOLA  , PS",8790,30
PAKEA PL.,"PAKEA  , PZ",8900,30
PAKEA PL.,"PAKEA  , PZ",8900,30
PAKEA PL.,"PAKEA  , PZ",8900,30
MUNDAITZ K.,MUNDAITZ,3260,20
MUNDAITZ K.,MUNDAITZ,3260,20
MALDATXO K.,MALDATXO,6500,30
KAPITAIÑENE K.,KAPITAIÑENE,6410,30
KONKORRENEA K.,KONKORRENEA,1170,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
AINTZIETA PAS.,"AINTZIETA  , PS DE",50,40
TRANBIA K.,TRANVIA,4650,20
TRANBIA K.,TRANVIA,4650,30
MARRUS B.,"MARRUS  , CM DE",2940,20
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
GURUTZEGI K.,GURUTZEGI,1325,30
GURUTZEGI K.,GURUTZEGI,1325,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
FERNANDO MUGICA K.,FERNANDO MUGICA,1305,30
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,20
ERROTAZAR B.,"ERROTAZAR  , CM DE",6280,30
ERROTAZAR B.,"ERROTAZAR  , CM DE",6280,20
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
PORTUETXE K.,PORTUETXE,6760,30
IBAETA PL.,"IBAETA  , PZ",1185,50
IBAETA PL.,"IBAETA  , PZ",1185,50
ZARAUTZ K.,ZARAUTZ,5100,30
ZARAUTZ K.,ZARAUTZ,5100,30
LUGARITZ PAS.,"LUGARITZ  , PS",8840,30
ZARAUTZ K.,ZARAUTZ,5100,30
