Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,04450002,8711,8711,4450,2,,TRUEBA,SECUNDINO ESNAOLA,Calle de Secundino Esnaola,Secundino Esnaola Kalea,8397553,,,,0001-01-01,9,GROS,901,Gros,4,6,20001,4,Gros,583132.2,4797130.5,-1.9747036,43.322422
2024-04-16,034200111,8714,6233,3420,11,1,,NUEVA,CALLE NUEVA,KALE BERRIA,8397443,,,A,0001-01-01,9,GROS,901,Gros,4,6,20001,4,Gros,583108.3,4797167.0,-1.9749928,43.322754
2024-04-16,00130049,8719,8719,130,49,,MATXIKENEBERRI,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397511,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583413.56,4796916.0,-1.9712665,43.320457
2024-04-16,02330018,8724,8724,2330,18,,,JAIALAI,Calle de Jaialai,Jaialai Kalea,8397685,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583630.6,4796849.0,-1.9686005,43.31983
2024-04-16,00160005,8726,8726,160,5,,V. MARILENA,ALDAPABIDE,Calle de Aldapabide,Aldapabide Kalea,8397645,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583735.25,4796974.0,-1.967291,43.320946
2024-04-16,00980008,8729,8729,980,8,,,CAMPANARIO,CALLE DEL CAMPANARIO,KANPANDEGI KALEA,8297033,,,,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582144.3,4797215.0,-1.9868731,43.32329
2024-04-16,003500061,8732,1632,350,6,1,,ANGEL,Calle del Angel,Aingeru Kalea,8297182,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582139.4,4797187.0,-1.9869378,43.32304
2024-04-16,003500101,8733,1634,350,10,1,,ANGEL,Calle del Angel,Aingeru Kalea,8297081,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582125.06,4797225.0,-1.9871088,43.323383
2024-04-16,028600091,8735,721,2860,9,1,,MARI,Calle de Mari,Mari Kalea,8297080,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582131.0,4797174.0,-1.9870433,43.32292
2024-04-16,028600111,8736,724,2860,11,1,,MARI,Calle de Mari,Mari Kalea,8297259,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582119.5,4797202.0,-1.9871808,43.323177
2024-04-16,028600121,8737,725,2860,12,1,,MARI,Calle de Mari,Mari Kalea,8297085,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582113.44,4797213.0,-1.9872539,43.323277
2024-04-16,028600231,8739,5971,2860,23,1,,MARI,Calle de Mari,Mari Kalea,8297105,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582064.94,4797268.0,-1.9878439,43.323776
2024-04-16,04690037,8741,8741,4690,37,,ELIZARAN,31 DE AGOSTO,CALLE DEL TREINTA Y UNO DE AGOSTO,ABUZTUAREN 31 KALEA,8297028,,,,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582148.6,4797252.0,-1.9868145,43.323624
2024-04-16,024300031,8754,3330,2430,3,1,,JUAN DE BILBAO,Calle de Juan de Bilbao,Joan De Bilbao Kalea,8297023,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582323.8,4797305.5,-1.984646,43.324085
2024-04-16,024300091,8757,1893,2430,9,1,,JUAN DE BILBAO,Calle de Juan de Bilbao,Joan De Bilbao Kalea,8297433,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582296.06,4797294.5,-1.9849898,43.32399
2024-04-16,024300111,8758,1892,2430,11,1,,JUAN DE BILBAO,Calle de Juan de Bilbao,Joan De Bilbao Kalea,8297432,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582282.2,4797289.5,-1.9851614,43.323948
2024-04-16,022100031,8763,4603,2210,3,1,,IÑIGO,CALLE DE IÑIGO,IÑIGO KALEA,8297185,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582342.44,4797287.0,-1.9844189,43.323917
2024-04-16,039000161,8764,4203,3900,16,1,,PUERTO,Calle del Puerto,Portu Kalea,8297069,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582196.1,4797228.5,-1.9862323,43.323406
2024-04-16,039000021,8765,5534,3900,2,1,,PUERTO,Calle del Puerto,Portu Kalea,8297436,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,3,20003,1,Alde Zaharra-Erdialdea,582259.7,4797254.5,-1.9854441,43.323635
2024-04-16,07010001,8768,8768,7010,1,,MUSEO SAN TELMO,"ZULOAGA,PZ DE",Plaza de Zuloaga,Zuloaga Plaza,8297095,,,,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,5,20003,1,Alde Zaharra-Erdialdea,582308.94,4797407.0,-1.984814,43.325
2024-04-16,04230027,8771,8771,4230,27,,ARGAZKILARI ELKARTEA,SAN JUAN,Calle de San Juan,San Joan Kalea,8297048,,,,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,5,20003,1,Alde Zaharra-Erdialdea,582310.56,4797500.0,-1.9847801,43.32584
2024-04-16,043200011,8772,328,4320,1,1,,SAN VICENTE,Calle de San Vicente,San Bizente Kalea,8297437,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582424.9,4797356.0,-1.9833916,43.324528
2024-04-16,022100111,8775,5550,2210,11,1,,IÑIGO,CALLE DE IÑIGO,IÑIGO KALEA,8297347,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,5,20003,1,Alde Zaharra-Erdialdea,582399.44,4797311.0,-1.9837124,43.324127
2024-04-16,03310026,8781,8781,3310,26,,SAN BIZENTE,NARRICA,CALLE DE NARRICA,NARRIKA KALEA,8297240,,,,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,5,20003,1,Alde Zaharra-Erdialdea,582346.8,4797348.5,-1.9843559,43.32447
2024-04-16,042400051,8796,5844,4240,5,1,,SAN LORENZO,CALLE DE SAN LORENZO,SAN LORENZO KALEA,8297473,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,1,20003,1,Alde Zaharra-Erdialdea,582434.44,4797204.0,-1.9832969,43.32316
2024-04-16,042400071,8797,5843,4240,7,1,,SAN LORENZO,CALLE DE SAN LORENZO,SAN LORENZO KALEA,8297468,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,1,20003,1,Alde Zaharra-Erdialdea,582428.2,4797203.0,-1.983374,43.32315
2024-04-16,033100161,8812,5058,3310,16,1,,NARRICA,CALLE DE NARRICA,NARRIKA KALEA,8297113,,,A,0001-01-01,7,ERDIALDEA,705,Parte Zaharra,1,1,20003,1,Alde Zaharra-Erdialdea,582359.0,4797266.5,-1.9842178,43.32373
2024-04-16,008100011,8813,4802,810,1,1,,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA,8297495,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,1,20003,1,Alde Zaharra-Erdialdea,582537.7,4797149.0,-1.9820318,43.322655
2024-04-16,008100051,8814,3777,810,5,1,,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA,8297475,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,1,20003,1,Alde Zaharra-Erdialdea,582504.56,4797132.0,-1.982443,43.322502
2024-04-16,008100151,8816,2318,810,15,1,,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA,8297463,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,1,20003,1,Alde Zaharra-Erdialdea,582410.75,4797082.0,-1.9836073,43.322063
2024-04-16,02660036,8831,8831,2660,36,,,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA,8296716,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582426.44,4796769.0,-1.9834608,43.319244
2024-04-16,01980001,8833,8833,1980,1,,GIPUZKOAKO FORU ALDUNDIA,"GIPUZKOA,PZ DE",Plaza de Gipuzkoa,Gipuzkoa Plaza,8297573,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582473.2,4796975.0,-1.9828533,43.321095
2024-04-16,018400241,8836,695,1840,24,1,,GARIBAI,Calle de Garibai,Garibai Kalea,8297598,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582431.8,4796903.5,-1.9833745,43.320454
2024-04-16,01840036,8837,8837,1840,36,,GIPUZKOAKO MERKATARIEN FEDERAZIOA,GARIBAI,Calle de Garibai,Garibai Kalea,8297507,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582476.4,4796819.0,-1.9828373,43.31969
2024-04-16,020300131,8838,5051,2030,13,1,,HERNANI,Calle de Hernani,Hernani Kalea,8297300,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582361.25,4796928.0,-1.9842408,43.320683
2024-04-16,019800131,8843,3116,1980,13,1,,"GIPUZKOA,PZ DE",Plaza de Gipuzkoa,Gipuzkoa Plaza,8297560,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582572.2,4796934.5,-1.9816386,43.320717
2024-04-16,02660016,8850,8850,2660,16,,,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA,8297546,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582605.6,4796863.0,-1.9812375,43.320072
2024-04-16,035100141,8854,1171,3510,14,1,,OKENDO,Calle de Okendo,Okendo Kalea,8297394,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582597.75,4797056.0,-1.9813052,43.321808
2024-04-16,03510018,8856,8856,3510,18,,,OKENDO,Calle de Okendo,Okendo Kalea,8297396,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582603.9,4797044.5,-1.9812311,43.321705
2024-04-16,020900121,8858,8850,2090,12,1,,IDIAKEZ,Calle de Idiakez,Idiakez Kalea,8297546,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582611.5,4796878.5,-1.9811624,43.32021
2024-04-16,012800011,8859,2862,1280,1,1,,TXURRUKA,Calle de Txurruka,Txurruka Kalea,8297574,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,2,20004,1,Alde Zaharra-Erdialdea,582534.56,4796904.0,-1.9821073,43.320446
2024-04-16,02660017,8863,8863,2660,17,,,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA,8297538,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20004,1,Alde Zaharra-Erdialdea,582613.8,4796827.0,-1.9811418,43.319744
2024-04-16,04270011,8869,8869,4270,11,,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8296535,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20005,1,Alde Zaharra-Erdialdea,582651.3,4796770.0,-1.980688,43.31923
2024-04-16,01410014,8871,8871,1410,14,,,ETXAIDE,Calle de Etxaide,Etxaide Kalea,8296131,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20005,1,Alde Zaharra-Erdialdea,582751.0,4796763.5,-1.9794595,43.31916
2024-04-16,014100051,8873,5565,1410,5,1,,ETXAIDE,Calle de Etxaide,Etxaide Kalea,8297276,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,4,20005,1,Alde Zaharra-Erdialdea,582731.25,4796836.5,-1.9796921,43.31982
2024-04-16,02660025,8879,8879,2660,25,,,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA,8296751,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,5,20004,1,Alde Zaharra-Erdialdea,582488.8,4796761.0,-1.9826931,43.319164
2024-04-16,012600071,8890,5584,1260,7,1,,LOIOLA,Calle de Loiola,Loiola Kalea,8296748,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,5,20005,1,Alde Zaharra-Erdialdea,582480.6,4796701.0,-1.9828032,43.318626
2024-04-16,012600171,8891,813,1260,17,1,,LOIOLA,Calle de Loiola,Loiola Kalea,8296526,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,5,20005,1,Alde Zaharra-Erdialdea,582522.94,4796620.0,-1.9822932,43.317894
2024-04-16,042700441,8897,6431,4270,44,1,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8296754,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20005,1,Alde Zaharra-Erdialdea,582429.06,4796666.0,-1.983444,43.318317
2024-04-16,042700521,8898,2222,4270,52,1,,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea,8296301,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20005,1,Alde Zaharra-Erdialdea,582355.25,4796627.0,-1.98436,43.317974
2024-04-16,004700381,8900,6438,470,38,1,,ARRASATE,CALLE DE ARRASATE,ARRASATE KALEA,8296627,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20005,1,Alde Zaharra-Erdialdea,582420.56,4796587.0,-1.9835607,43.317608
2024-04-16,04870009,8905,8905,4870,9,,SAN MARTIN,URBIETA,Calle de Urbieta,Urbieta Kalea,8296594,,,,2005-09-22,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20006,1,Alde Zaharra-Erdialdea,582438.44,4796633.5,-1.9833332,43.318024
2024-04-16,013900011,8906,3811,1390,1,1,,EASO,Calle de Easo,Easo Kalea,8296299,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,6,20006,1,Alde Zaharra-Erdialdea,582326.44,4796657.5,-1.9847106,43.318253
2024-04-16,011800011,8908,6911,1180,1,1,LONDRES Y DE INGLATERRA,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296325,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,7,20007,1,Alde Zaharra-Erdialdea,582280.06,4796639.0,-1.9852853,43.31809
2024-04-16,041300181,8918,6228,4130,18,1,,SAN BARTOLOME,CALLE DE SAN BARTOLOMÉ,SAN BARTOLOME KALEA,8296337,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,7,20007,1,Alde Zaharra-Erdialdea,582304.5,4796373.0,-1.9850237,43.315693
2024-04-16,028400081,8919,5651,2840,8,1,,MANTEROLA,Calle de Manterola,Manterola Kalea,8296374,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,7,20007,1,Alde Zaharra-Erdialdea,582326.0,4796475.5,-1.9847434,43.316612
2024-04-16,047200051,8920,5653,4720,5,1,EUROPA,TRIUNFO,Calle del Triunfo,Triunfo Kalea,8296375,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,7,20007,1,Alde Zaharra-Erdialdea,582283.2,4796449.5,-1.9852749,43.316383
2024-04-16,007900061,8922,5658,790,6,1,,BLAS DE LEZO,Calle de Blas de Lezo,Blas Lezo Kalea,8296298,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,7,20007,1,Alde Zaharra-Erdialdea,582238.56,4796423.5,-1.9858292,43.316154
2024-04-16,011800331,8926,6935,1180,33,1,,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296323,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20007,1,Alde Zaharra-Erdialdea,582116.5,4796429.5,-1.9873334,43.316223
2024-04-16,011800411,8929,6939,1180,41,1,,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296319,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20007,1,Alde Zaharra-Erdialdea,582069.94,4796384.0,-1.9879143,43.31582
2024-04-16,043000681,8933,6941,4300,68,1,,SAN MARTIN,CALLE DE SAN MARTÍN,SAN MARTIN KALEA,8296618,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20007,1,Alde Zaharra-Erdialdea,582158.75,4796375.0,-1.9868206,43.315727
2024-04-16,041300421,8934,5662,4130,42,1,,SAN BARTOLOME,CALLE DE SAN BARTOLOMÉ,SAN BARTOLOME KALEA,8296252,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20007,1,Alde Zaharra-Erdialdea,582099.6,4796299.0,-1.9875612,43.31505
2024-04-16,00170010,8938,8938,170,10,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296519,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,8,20009,2,Amara,582241.6,4796310.5,-1.9858087,43.315136
2024-04-16,01180008,8944,8944,1180,8,,CAFE LA CONCHA,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296611,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,6,1,20007,2,Amara,582016.0,4796363.5,-1.9885824,43.31564
2024-04-16,01180016,8948,8948,1180,16,,EGUZKI,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296611,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,6,1,20007,2,Amara,581917.06,4796306.0,-1.989811,43.315132
2024-04-16,01180047,8949,8949,1180,47,,ATLETICO SAN SEBASTIAN,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA,8296611,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,6,1,20007,2,Amara,582033.7,4796362.0,-1.9883645,43.315624
2024-04-16,041300041,8953,6445,4130,4,1,,SAN BARTOLOME,CALLE DE SAN BARTOLOMÉ,SAN BARTOLOME KALEA,8296018,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20007,1,Alde Zaharra-Erdialdea,582488.4,4796470.5,-1.9827416,43.31655
2024-04-16,048800141,8955,6449,4880,14,1,,URDANETA,Calle de Urdaneta,Urdaneta Kalea,8296533,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20006,1,Alde Zaharra-Erdialdea,582523.2,4796409.5,-1.9823217,43.315998
2024-04-16,017700261,8956,1388,1770,26,1,,HONDARRIBIA,Calle de Hondarribia,Hondarribia Kalea,8296488,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20005,1,Alde Zaharra-Erdialdea,582600.2,4796584.5,-1.981346,43.317566
2024-04-16,017700401,8963,1399,1770,40,1,,HONDARRIBIA,Calle de Hondarribia,Hondarribia Kalea,8296493,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20005,1,Alde Zaharra-Erdialdea,582647.44,4796495.0,-1.9807769,43.316753
2024-04-16,048700171,8968,1390,4870,17,1,,URBIETA,Calle de Urbieta,Urbieta Kalea,8296463,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20006,1,Alde Zaharra-Erdialdea,582497.2,4796517.0,-1.9826262,43.316967
2024-04-16,048700251,8972,5391,4870,25,1,,URBIETA,Calle de Urbieta,Urbieta Kalea,8296491,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20006,1,Alde Zaharra-Erdialdea,582525.06,4796464.0,-1.9822906,43.316486
2024-04-16,048700291,8974,1400,4870,29,1,,URBIETA,Calle de Urbieta,Urbieta Kalea,8296489,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20006,1,Alde Zaharra-Erdialdea,582534.44,4796446.5,-1.9821776,43.31633
2024-04-16,013900391,8978,13787,1390,39,1,,EASO,Calle de Easo,Easo Kalea,8296800,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,2,9,20006,1,Alde Zaharra-Erdialdea,582467.56,4796389.5,-1.9830108,43.315823
2024-04-16,06800005,8981,8981,6800,5,,VILLA GOENA,"SAN BARTOLOME,CJ DE",CALLEJON DE SAN BARTOLOME,SAN BARTOLOME KALEXKA,8296678,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20007,2,Amara,582167.25,4796270.5,-1.9867314,43.314785
2024-04-16,001900021,8983,1345,190,2,1,,ALFONSO VIII,CALLE DE ALFONSO VIII,ALFONTSO VIII.AREN KALEA,8296482,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,1,20005,1,Alde Zaharra-Erdialdea,582673.6,4796568.0,-1.9804434,43.317406
2024-04-16,043000031,8988,5152,4300,3,1,,SAN MARTIN,CALLE DE SAN MARTÍN,SAN MARTIN KALEA,8296285,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,1,20005,1,Alde Zaharra-Erdialdea,582709.7,4796649.5,-1.979986,43.31814
2024-04-16,048800081,8991,2666,4880,8,1,,URDANETA,Calle de Urdaneta,Urdaneta Kalea,8296265,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,1,20006,1,Alde Zaharra-Erdialdea,582678.0,4796491.5,-1.9804007,43.31672
2024-04-16,038900081,8994,1344,3890,8,1,,PRIM,Calle de Prim,Prim Kalea,8296294,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,1,20006,1,Alde Zaharra-Erdialdea,582719.94,4796601.5,-1.979867,43.317703
2024-04-16,019700171,9000,5621,1970,17,1,,GETARIA,Calle de Getaria,Getaria Kalea,8296150,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,1,20005,1,Alde Zaharra-Erdialdea,582665.5,4796655.5,-1.9805301,43.318195
2024-04-16,038900551,9007,5028,3890,55,1,,PRIM,Calle de Prim,Prim Kalea,8296600,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,2,20006,1,Alde Zaharra-Erdialdea,582706.56,4796181.0,-1.9800953,43.31392
2024-04-16,039800111,9010,5175,3980,11,1,,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA,8296008,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,2,20006,1,Alde Zaharra-Erdialdea,582681.94,4796320.0,-1.9803779,43.315174
2024-04-16,039800131,9011,5177,3980,13,1,,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA,8296009,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,2,20006,1,Alde Zaharra-Erdialdea,582690.4,4796304.0,-1.980276,43.31503
2024-04-16,025500101,9017,5751,2550,10,1,,LARRAMENDI,Calle de Larramendi,Larramendi Kalea,8296233,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582616.25,4796352.5,-1.9811829,43.315475
2024-04-16,032300201,9022,2250,3230,20,1,,MORAZA,Calle de Moraza,Moraza Kalea,8296086,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582564.94,4796217.0,-1.981836,43.31426
2024-04-16,039800031,9025,5749,3980,3,1,,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA,8296227,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582643.94,4796392.0,-1.9808356,43.315826
2024-04-16,039800051,9026,3597,3980,5,1,,REYES CATOLICOS,CALLE DE LOS REYES CATOLICOS,ERREGE-ERREGINA KATOLIKOEN KALEA,8296221,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582649.94,4796380.5,-1.9807633,43.315723
2024-04-16,04350011,9030,9030,4350,11,,,SANCHEZ TOCA,CALLE DE SÁNCHEZ TOCA,SÁNCHEZ TOCA KALEA,8296232,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,3,20006,1,Alde Zaharra-Erdialdea,582589.6,4796372.5,-1.9815086,43.315655
2024-04-16,06040004,9032,9032,6040,4,,,"ALTXUENE,CM DE",CAMINO DE ALTXUENE,ALTXUENE BIDEA,8296441,,,,0001-01-01,1,AIETE,101,Arbaitzaenea,3,4,20009,2,Amara,582041.0,4796014.0,-1.9883264,43.31249
2024-04-16,00280015,9048,9048,280,15,,SANTIAGO APOSTOLUA,AMARA,Calle de Amara,Amara Kalea,8296750,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582377.06,4796155.0,-1.9841619,43.31372
2024-04-16,00280019,9049,9049,280,19,,,AMARA,Calle de Amara,Amara Kalea,8296679,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582316.2,4796157.0,-1.9849119,43.313747
2024-04-16,00280021,9050,9050,280,21,,,AMARA,Calle de Amara,Amara Kalea,8296681,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582306.3,4796161.5,-1.9850333,43.31379
2024-04-16,002800021,9067,2268,280,2,1,,AMARA,Calle de Amara,Amara Kalea,8296176,,,A,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,7,20006,2,Amara,582500.25,4796179.0,-1.9826393,43.313923
2024-04-16,032300091,9075,6466,3230,9,1,,MORAZA,Calle de Moraza,Moraza Kalea,8296572,,,A,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,3,8,20006,1,Alde Zaharra-Erdialdea,582619.0,4796229.5,-1.9811676,43.314365
2024-04-16,043600031,9080,6596,4360,3,1,,"SANCHO EL SABIO,AV",Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea,8296196,,,A,0001-01-01,3,AMARABERRI,301,Amaraberri,3,10,20010,2,Amara,582728.8,4795855.5,-1.9798701,43.310986
