date_from,date_to,link_id,occupancy,volume,anyo
2020-03-10 18:30:00,2020-03-10 19:00:00,26735900,3,186,2020
2020-03-10 19:30:00,2020-03-10 20:00:00,26735900,4,211,2020
2020-03-10 21:00:00,2020-03-10 21:30:00,26735900,3,143,2020
2020-03-11 02:30:00,2020-03-11 03:00:00,26735900,0,3,2020
2020-03-11 13:00:00,2020-03-11 13:30:00,26735900,2,135,2020
2020-03-11 14:00:00,2020-03-11 14:30:00,26735900,2,128,2020
2020-03-11 17:00:00,2020-03-11 17:30:00,26735900,3,162,2020
2020-03-11 18:30:00,2020-03-11 19:00:00,26735900,4,186,2020
2020-03-12 01:30:00,2020-03-12 02:00:00,26735900,0,3,2020
2020-03-12 03:00:00,2020-03-12 03:30:00,26735900,0,2,2020
2020-03-12 11:00:00,2020-03-12 11:30:00,26735900,2,116,2020
2020-03-12 11:30:00,2020-03-12 12:00:00,26735900,2,122,2020
2020-03-12 13:30:00,2020-03-12 14:00:00,26735900,2,130,2020
2020-03-12 16:30:00,2020-03-12 17:00:00,26735900,2,127,2020
2020-03-12 17:00:00,2020-03-12 17:30:00,26735900,3,155,2020
2020-03-12 20:30:00,2020-03-12 21:00:00,26735900,2,114,2020
2020-03-12 21:00:00,2020-03-12 21:30:00,26735900,2,131,2020
2020-03-12 21:30:00,2020-03-12 22:00:00,26735900,1,106,2020
2020-03-12 22:30:00,2020-03-12 23:00:00,26735900,1,87,2020
2020-03-13 03:30:00,2020-03-13 04:00:00,26735900,0,2,2020
2020-03-13 04:00:00,2020-03-13 04:30:00,26735900,0,4,2020
2020-03-13 06:30:00,2020-03-13 07:00:00,26735900,0,17,2020
2020-03-13 11:00:00,2020-03-13 11:30:00,26735900,2,119,2020
2020-03-13 16:30:00,2020-03-13 17:00:00,26735900,2,141,2020
2020-03-13 18:00:00,2020-03-13 18:30:00,26735900,2,131,2020
2020-03-13 21:30:00,2020-03-13 22:00:00,26735900,1,81,2020
2020-03-14 04:30:00,2020-03-14 05:00:00,26735900,0,0,2020
2020-03-14 06:00:00,2020-03-14 06:30:00,26735900,0,4,2020
2020-03-14 06:30:00,2020-03-14 07:00:00,26735900,0,9,2020
2020-03-14 08:00:00,2020-03-14 08:30:00,26735900,0,33,2020
2020-03-14 08:30:00,2020-03-14 09:00:00,26735900,1,55,2020
2020-03-14 11:30:00,2020-03-14 12:00:00,26735900,1,73,2020
2020-03-14 12:00:00,2020-03-14 12:30:00,26735900,1,74,2020
2020-03-14 18:00:00,2020-03-14 18:30:00,26735900,0,47,2020
2020-03-15 01:00:00,2020-03-15 01:30:00,26735900,0,4,2020
2020-03-15 01:30:00,2020-03-15 02:00:00,26735900,0,18,2020
2020-03-15 02:00:00,2020-03-15 02:30:00,26735900,0,3,2020
2020-03-15 04:00:00,2020-03-15 04:30:00,26735900,0,2,2020
2020-03-15 07:30:00,2020-03-15 08:00:00,26735900,0,18,2020
2020-03-15 13:00:00,2020-03-15 13:30:00,26735900,0,33,2020
2020-03-15 20:00:00,2020-03-15 20:30:00,26735900,0,32,2020
2020-03-15 22:00:00,2020-03-15 22:30:00,26735900,0,26,2020
2020-03-16 00:00:00,2020-03-16 00:30:00,26735900,0,5,2020
2020-03-16 00:30:00,2020-03-16 01:00:00,26735900,0,2,2020
2020-03-16 02:00:00,2020-03-16 02:30:00,26735900,0,1,2020
2020-03-16 04:00:00,2020-03-16 04:30:00,26735900,0,1,2020
2020-03-16 04:30:00,2020-03-16 05:00:00,26735900,0,1,2020
2020-03-16 06:30:00,2020-03-16 07:00:00,26735900,0,12,2020
2020-03-16 09:30:00,2020-03-16 10:00:00,26735900,3,145,2020
2020-03-16 13:30:00,2020-03-16 14:00:00,26735900,1,72,2020
2020-03-16 15:00:00,2020-03-16 15:30:00,26735900,2,136,2020
2020-03-16 17:00:00,2020-03-16 17:30:00,26735900,1,57,2020
2020-03-16 20:30:00,2020-03-16 21:00:00,26735900,0,40,2020
2020-03-16 21:00:00,2020-03-16 21:30:00,26735900,1,21,2020
2020-03-17 00:00:00,2020-03-17 00:30:00,26735900,0,6,2020
2020-03-17 06:30:00,2020-03-17 07:00:00,26735900,0,12,2020
2020-03-17 07:00:00,2020-03-17 07:30:00,26735900,0,18,2020
2020-03-17 21:30:00,2020-03-17 22:00:00,26735900,0,28,2020
2020-03-17 22:30:00,2020-03-17 23:00:00,26735900,0,38,2020
2020-03-17 23:00:00,2020-03-17 23:30:00,26735900,0,12,2020
2020-03-18 00:30:00,2020-03-18 01:00:00,26735900,0,5,2020
2020-03-18 02:30:00,2020-03-18 03:00:00,26735900,0,0,2020
2020-03-18 06:30:00,2020-03-18 07:00:00,26735900,0,13,2020
2020-03-18 08:00:00,2020-03-18 08:30:00,26735900,1,113,2020
2020-03-18 11:00:00,2020-03-18 11:30:00,26735900,1,59,2020
2020-03-18 13:30:00,2020-03-18 14:00:00,26735900,1,58,2020
2020-03-18 15:30:00,2020-03-18 16:00:00,26735900,2,121,2020
2020-03-18 16:00:00,2020-03-18 16:30:00,26735900,1,77,2020
2020-03-18 17:00:00,2020-03-18 17:30:00,26735900,1,69,2020
2020-03-18 21:30:00,2020-03-18 22:00:00,26735900,0,6,2020
2020-03-18 23:00:00,2020-03-18 23:30:00,26735900,0,5,2020
2020-03-18 23:30:00,2020-03-19 00:00:00,26735900,0,1,2020
2020-03-19 01:30:00,2020-03-19 02:00:00,26735900,0,1,2020
2020-03-19 02:30:00,2020-03-19 03:00:00,26735900,0,0,2020
2020-03-19 03:30:00,2020-03-19 04:00:00,26735900,0,0,2020
2020-03-19 06:00:00,2020-03-19 06:30:00,26735900,0,0,2020
2020-03-19 08:00:00,2020-03-19 08:30:00,26735900,0,17,2020
2020-03-19 15:30:00,2020-03-19 16:00:00,26735900,0,19,2020
2020-03-19 20:30:00,2020-03-19 21:00:00,26735900,0,9,2020
2020-03-19 21:30:00,2020-03-19 22:00:00,26735900,0,7,2020
2020-03-19 22:00:00,2020-03-19 22:30:00,26735900,0,6,2020
2020-03-20 02:00:00,2020-03-20 02:30:00,26735900,0,1,2020
2020-03-20 04:00:00,2020-03-20 04:30:00,26735900,0,1,2020
2020-03-20 07:30:00,2020-03-20 08:00:00,26735900,0,15,2020
2020-03-20 08:30:00,2020-03-20 09:00:00,26735900,1,27,2020
2020-03-20 15:00:00,2020-03-20 15:30:00,26735900,1,48,2020
2020-03-20 21:00:00,2020-03-20 21:30:00,26735900,0,29,2020
2020-03-21 07:30:00,2020-03-21 08:00:00,26735900,0,14,2020
2020-03-21 08:00:00,2020-03-21 08:30:00,26735900,0,25,2020
2020-03-21 10:30:00,2020-03-21 11:00:00,26735900,0,32,2020
2020-03-21 18:00:00,2020-03-21 18:30:00,26735900,0,15,2020
2020-03-21 18:30:00,2020-03-21 19:00:00,26735900,0,4,2020
2020-03-21 21:00:00,2020-03-21 21:30:00,26735900,0,12,2020
2020-03-22 00:00:00,2020-03-22 00:30:00,26735900,0,0,2020
2020-03-22 01:30:00,2020-03-22 02:00:00,26735900,0,4,2020
2020-03-22 04:30:00,2020-03-22 05:00:00,26735900,0,0,2020
2020-03-22 13:30:00,2020-03-22 14:00:00,26735900,0,12,2020
2020-03-22 15:00:00,2020-03-22 15:30:00,26735900,0,26,2020
2020-03-22 19:00:00,2020-03-22 19:30:00,26735900,0,11,2020
2020-03-22 23:00:00,2020-03-22 23:30:00,26735900,0,3,2020
2020-03-23 00:30:00,2020-03-23 01:00:00,26735900,0,3,2020
2020-03-23 01:30:00,2020-03-23 02:00:00,26735900,0,0,2020
2020-03-23 10:30:00,2020-03-23 11:00:00,26735900,1,52,2020
2020-03-23 11:00:00,2020-03-23 11:30:00,26735900,0,41,2020
2020-03-23 11:30:00,2020-03-23 12:00:00,26735900,0,54,2020
2020-03-23 13:30:00,2020-03-23 14:00:00,26735900,0,61,2020
2020-03-23 22:00:00,2020-03-23 22:30:00,26735900,0,16,2020
2020-03-23 23:00:00,2020-03-23 23:30:00,26735900,0,12,2020
2020-03-24 01:30:00,2020-03-24 02:00:00,26735900,0,3,2020
2020-03-24 03:30:00,2020-03-24 04:00:00,26735900,0,2,2020
2020-03-24 08:00:00,2020-03-24 08:30:00,26735900,1,105,2020
2020-03-24 09:00:00,2020-03-24 09:30:00,26735900,1,90,2020
2020-03-24 11:00:00,2020-03-24 11:30:00,26735900,0,35,2020
2020-03-24 11:30:00,2020-03-24 12:00:00,26735900,0,40,2020
2020-03-24 14:30:00,2020-03-24 15:00:00,26735900,1,84,2020
2020-03-25 00:00:00,2020-03-25 00:30:00,26735900,0,1,2020
2020-03-25 00:30:00,2020-03-25 01:00:00,26735900,0,2,2020
2020-03-25 01:30:00,2020-03-25 02:00:00,26735900,0,4,2020
2020-03-25 05:00:00,2020-03-25 05:30:00,26735900,0,3,2020
2020-03-25 09:00:00,2020-03-25 09:30:00,26735900,1,111,2020
2020-03-25 15:30:00,2020-03-25 16:00:00,26735900,0,6,2020
2020-03-25 18:30:00,2020-03-25 19:00:00,26735900,0,42,2020
2020-03-25 19:30:00,2020-03-25 20:00:00,26735900,0,26,2020
2020-03-25 21:30:00,2020-03-25 22:00:00,26735900,0,26,2020
2020-03-26 00:00:00,2020-03-26 00:30:00,26735900,0,1,2020
2020-03-26 02:30:00,2020-03-26 03:00:00,26735900,0,0,2020
2020-03-26 04:00:00,2020-03-26 04:30:00,26735900,0,5,2020
2020-03-26 05:30:00,2020-03-26 06:00:00,26735900,0,1,2020
2020-03-26 06:00:00,2020-03-26 06:30:00,26735900,0,5,2020
2020-03-26 06:30:00,2020-03-26 07:00:00,26735900,0,9,2020
2020-03-26 09:00:00,2020-03-26 09:30:00,26735900,1,94,2020
2020-03-26 12:30:00,2020-03-26 13:00:00,26735900,0,54,2020
2020-03-26 15:00:00,2020-03-26 15:30:00,26735900,1,98,2020
2020-03-26 16:30:00,2020-03-26 17:00:00,26735900,0,36,2020
2020-03-26 18:00:00,2020-03-26 18:30:00,26735900,0,33,2020
2020-03-26 20:30:00,2020-03-26 21:00:00,26735900,0,38,2020
2020-03-27 02:30:00,2020-03-27 03:00:00,26735900,0,0,2020
2020-03-27 07:30:00,2020-03-27 08:00:00,26735900,0,39,2020
2020-03-27 09:00:00,2020-03-27 09:30:00,26735900,1,90,2020
2020-03-27 09:30:00,2020-03-27 10:00:00,26735900,0,59,2020
2020-03-27 10:30:00,2020-03-27 11:00:00,26735900,1,58,2020
2020-03-27 16:00:00,2020-03-27 16:30:00,26735900,1,34,2020
2020-03-27 16:30:00,2020-03-27 17:00:00,26735900,0,23,2020
2020-03-27 17:00:00,2020-03-27 17:30:00,26735900,0,21,2020
2020-03-27 21:00:00,2020-03-27 21:30:00,26735900,0,6,2020
2020-03-28 05:00:00,2020-03-28 05:30:00,26735900,0,0,2020
2020-03-28 05:30:00,2020-03-28 06:00:00,26735900,0,0,2020
2020-03-28 06:30:00,2020-03-28 07:00:00,26735900,0,1,2020
2020-03-28 09:30:00,2020-03-28 10:00:00,26735900,0,18,2020
2020-03-28 12:00:00,2020-03-28 12:30:00,26735900,0,2,2020
2020-03-28 14:00:00,2020-03-28 14:30:00,26735900,0,1,2020
2020-03-28 15:00:00,2020-03-28 15:30:00,26735900,0,26,2020
2020-03-28 16:30:00,2020-03-28 17:00:00,26735900,0,0,2020
2020-03-29 00:30:00,2020-03-29 01:00:00,26735900,0,3,2020
2020-03-29 01:30:00,2020-03-29 03:00:00,26735900,0,0,2020
2020-03-29 03:00:00,2020-03-29 03:30:00,26735900,0,0,2020
2020-03-29 03:30:00,2020-03-29 04:00:00,26735900,0,0,2020
2020-03-29 05:00:00,2020-03-29 05:30:00,26735900,0,0,2020
2020-03-29 08:30:00,2020-03-29 09:00:00,26735900,0,10,2020
2020-03-29 15:30:00,2020-03-29 16:00:00,26735900,0,12,2020
2020-03-29 17:00:00,2020-03-29 17:30:00,26735900,0,16,2020
2020-03-29 17:30:00,2020-03-29 18:00:00,26735900,0,4,2020
2020-03-29 18:00:00,2020-03-29 18:30:00,26735900,0,5,2020
2020-03-29 19:00:00,2020-03-29 19:30:00,26735900,0,5,2020
2020-03-29 21:00:00,2020-03-29 21:30:00,26735900,0,19,2020
2020-03-29 21:30:00,2020-03-29 22:00:00,26735900,0,20,2020
2020-03-29 22:00:00,2020-03-29 22:30:00,26735900,0,6,2020
2020-03-29 23:00:00,2020-03-29 23:30:00,26735900,0,19,2020
2020-03-30 00:00:00,2020-03-30 00:30:00,26735900,0,3,2020
2020-03-30 02:30:00,2020-03-30 03:00:00,26735900,0,1,2020
2020-03-30 07:30:00,2020-03-30 08:00:00,26735900,0,8,2020
2020-03-30 09:00:00,2020-03-30 09:30:00,26735900,1,75,2020
2020-03-30 11:00:00,2020-03-30 11:30:00,26735900,0,4,2020
2020-03-30 13:30:00,2020-03-30 14:00:00,26735900,0,0,2020
2020-03-30 14:00:00,2020-03-30 14:30:00,26735900,0,32,2020
2020-03-30 18:30:00,2020-03-30 19:00:00,26735900,0,26,2020
2020-03-30 19:00:00,2020-03-30 19:30:00,26735900,0,26,2020
2020-03-30 20:30:00,2020-03-30 21:00:00,26735900,0,22,2020
2020-03-30 21:00:00,2020-03-30 21:30:00,26735900,0,24,2020
2020-03-30 21:30:00,2020-03-30 22:00:00,26735900,0,14,2020
2020-03-30 22:00:00,2020-03-30 22:30:00,26735900,0,28,2020
2020-03-31 03:00:00,2020-03-31 03:30:00,26735900,0,1,2020
2020-03-31 10:00:00,2020-03-31 10:30:00,26735900,1,64,2020
2020-03-31 11:00:00,2020-03-31 11:30:00,26735900,0,47,2020
2020-03-31 15:30:00,2020-03-31 16:00:00,26735900,0,45,2020
2020-03-31 18:30:00,2020-03-31 19:00:00,26735900,0,26,2020
2020-03-01 00:30:00,2020-03-01 01:00:00,26735901,1,59,2020
2020-03-01 02:30:00,2020-03-01 03:00:00,26735901,0,29,2020
2020-03-01 03:00:00,2020-03-01 03:30:00,26735901,0,23,2020
2020-03-01 07:00:00,2020-03-01 07:30:00,26735901,0,20,2020
2020-03-01 07:30:00,2020-03-01 08:00:00,26735901,0,7,2020
2020-03-01 09:30:00,2020-03-01 10:00:00,26735901,0,55,2020
2020-03-01 10:30:00,2020-03-01 11:00:00,26735901,1,82,2020
2020-03-01 13:30:00,2020-03-01 14:00:00,26735901,2,155,2020
2020-03-01 19:30:00,2020-03-01 20:00:00,26735901,2,169,2020
2020-03-01 22:30:00,2020-03-01 23:00:00,26735901,1,88,2020
2020-03-02 05:00:00,2020-03-02 05:30:00,26735901,0,5,2020
2020-03-02 06:30:00,2020-03-02 07:00:00,26735901,0,45,2020
2020-03-02 07:00:00,2020-03-02 07:30:00,26735901,0,34,2020
2020-03-02 07:30:00,2020-03-02 08:00:00,26735901,1,73,2020
2020-03-02 09:00:00,2020-03-02 09:30:00,26735901,5,314,2020
2020-03-02 12:30:00,2020-03-02 13:00:00,26735901,3,205,2020
2020-03-02 13:00:00,2020-03-02 13:30:00,26735901,4,199,2020
2020-03-02 18:00:00,2020-03-02 18:30:00,26735901,6,327,2020
2020-03-02 21:00:00,2020-03-02 21:30:00,26735901,4,212,2020
2020-03-03 00:30:00,2020-03-03 01:00:00,26735901,0,21,2020
2020-03-03 06:30:00,2020-03-03 07:00:00,26735901,0,35,2020
2020-03-03 10:00:00,2020-03-03 10:30:00,26735901,6,330,2020
2020-03-03 11:00:00,2020-03-03 11:30:00,26735901,3,201,2020
2020-03-03 13:30:00,2020-03-03 14:00:00,26735901,5,261,2020
2020-03-03 17:00:00,2020-03-03 17:30:00,26735901,4,232,2020
2020-03-03 18:30:00,2020-03-03 19:00:00,26735901,6,362,2020
2020-03-03 19:00:00,2020-03-03 19:30:00,26735901,6,329,2020
2020-03-04 00:00:00,2020-03-04 00:30:00,26735901,0,39,2020
2020-03-04 00:30:00,2020-03-04 01:00:00,26735901,0,32,2020
2020-03-04 03:30:00,2020-03-04 04:00:00,26735901,0,5,2020
2020-03-04 10:30:00,2020-03-04 11:00:00,26735901,4,243,2020
2020-03-04 14:00:00,2020-03-04 14:30:00,26735901,5,303,2020
2020-03-04 16:30:00,2020-03-04 17:00:00,26735901,4,246,2020
2020-03-04 17:30:00,2020-03-04 18:00:00,26735901,5,281,2020
2020-03-04 20:30:00,2020-03-04 21:00:00,26735901,5,276,2020
2020-03-04 21:00:00,2020-03-04 21:30:00,26735901,4,226,2020
2020-03-04 22:00:00,2020-03-04 22:30:00,26735901,2,130,2020
2020-03-04 23:30:00,2020-03-05 00:00:00,26735901,0,52,2020
2020-03-05 03:00:00,2020-03-05 03:30:00,26735901,0,6,2020
2020-03-05 04:30:00,2020-03-05 05:00:00,26735901,0,11,2020
2020-03-05 06:00:00,2020-03-05 06:30:00,26735901,0,16,2020
2020-03-05 07:30:00,2020-03-05 08:00:00,26735901,0,64,2020
2020-03-05 11:30:00,2020-03-05 12:00:00,26735901,3,190,2020
2020-03-05 12:00:00,2020-03-05 12:30:00,26735901,4,205,2020
2020-03-05 15:00:00,2020-03-05 15:30:00,26735901,4,235,2020
2020-03-05 15:30:00,2020-03-05 16:00:00,26735901,4,239,2020
2020-03-05 18:30:00,2020-03-05 19:00:00,26735901,6,367,2020
2020-03-06 01:30:00,2020-03-06 02:00:00,26735901,0,17,2020
2020-03-06 06:00:00,2020-03-06 06:30:00,26735901,0,19,2020
2020-03-06 12:30:00,2020-03-06 13:00:00,26735901,4,238,2020
2020-03-06 15:00:00,2020-03-06 15:30:00,26735901,4,262,2020
2020-03-06 18:30:00,2020-03-06 19:00:00,26735901,5,278,2020
2020-03-06 20:30:00,2020-03-06 21:00:00,26735901,5,278,2020
2020-03-06 22:00:00,2020-03-06 22:30:00,26735901,2,141,2020
2020-03-06 23:00:00,2020-03-06 23:30:00,26735901,1,67,2020
2020-03-07 03:30:00,2020-03-07 04:00:00,26735901,0,13,2020
2020-03-07 08:00:00,2020-03-07 08:30:00,26735901,0,35,2020
2020-03-07 09:00:00,2020-03-07 09:30:00,26735901,1,66,2020
2020-03-07 14:00:00,2020-03-07 14:30:00,26735901,4,229,2020
2020-03-07 16:00:00,2020-03-07 16:30:00,26735901,2,126,2020
2020-03-07 22:30:00,2020-03-07 23:00:00,26735901,2,122,2020
2020-03-08 05:00:00,2020-03-08 05:30:00,26735901,0,16,2020
2020-03-08 07:00:00,2020-03-08 07:30:00,26735901,0,26,2020
2020-03-08 08:00:00,2020-03-08 08:30:00,26735901,0,13,2020
2020-03-08 11:00:00,2020-03-08 11:30:00,26735901,2,142,2020
2020-03-08 11:30:00,2020-03-08 12:00:00,26735901,1,77,2020
2020-03-08 12:30:00,2020-03-08 13:00:00,26735901,2,124,2020
2020-03-08 13:00:00,2020-03-08 13:30:00,26735901,3,183,2020
2020-03-08 15:30:00,2020-03-08 16:00:00,26735901,1,109,2020
2020-03-08 19:30:00,2020-03-08 20:00:00,26735901,2,147,2020
2020-03-08 21:30:00,2020-03-08 22:00:00,26735901,2,136,2020
2020-03-08 22:30:00,2020-03-08 23:00:00,26735901,1,95,2020
2020-03-08 23:00:00,2020-03-08 23:30:00,26735901,0,68,2020
2020-03-08 23:30:00,2020-03-09 00:00:00,26735901,0,53,2020
2020-03-09 02:00:00,2020-03-09 02:30:00,26735901,0,13,2020
2020-03-09 08:30:00,2020-03-09 09:00:00,26735901,4,249,2020
2020-03-09 11:30:00,2020-03-09 12:00:00,26735901,3,162,2020
2020-03-09 15:00:00,2020-03-09 15:30:00,26735901,3,222,2020
2020-03-09 15:30:00,2020-03-09 16:00:00,26735901,4,252,2020
2020-03-09 18:30:00,2020-03-09 19:00:00,26735901,7,365,2020
2020-03-09 19:30:00,2020-03-09 20:00:00,26735901,6,344,2020
2020-03-09 21:30:00,2020-03-09 22:00:00,26735901,3,179,2020
2020-03-10 00:30:00,2020-03-10 01:00:00,26735901,0,33,2020
2020-03-10 01:30:00,2020-03-10 02:00:00,26735901,0,13,2020
2020-03-10 04:00:00,2020-03-10 04:30:00,26735901,0,4,2020
2020-03-10 06:00:00,2020-03-10 06:30:00,26735901,0,12,2020
2020-03-10 07:30:00,2020-03-10 08:00:00,26735901,0,69,2020
2020-03-10 08:30:00,2020-03-10 09:00:00,26735901,4,242,2020
2020-03-10 10:00:00,2020-03-10 10:30:00,26735901,5,275,2020
2020-03-10 13:30:00,2020-03-10 14:00:00,26735901,3,217,2020
2020-03-10 17:00:00,2020-03-10 17:30:00,26735901,4,247,2020
2020-03-10 18:00:00,2020-03-10 18:30:00,26735901,5,289,2020
2020-03-10 20:30:00,2020-03-10 21:00:00,26735901,5,286,2020
2020-03-10 23:00:00,2020-03-10 23:30:00,26735901,1,107,2020
2020-03-11 04:00:00,2020-03-11 04:30:00,26735901,0,7,2020
2020-03-11 07:00:00,2020-03-11 07:30:00,26735901,0,41,2020
2020-03-11 12:00:00,2020-03-11 12:30:00,26735901,3,182,2020
2020-03-11 22:30:00,2020-03-11 23:00:00,26735901,1,96,2020
2020-03-12 05:00:00,2020-03-12 05:30:00,26735901,0,7,2020
2020-03-12 06:30:00,2020-03-12 07:00:00,26735901,0,23,2020
2020-03-12 10:00:00,2020-03-12 10:30:00,26735901,5,314,2020
2020-03-12 13:00:00,2020-03-12 13:30:00,26735901,4,221,2020
2020-03-12 14:00:00,2020-03-12 14:30:00,26735901,4,263,2020
2020-03-12 15:30:00,2020-03-12 16:00:00,26735901,4,241,2020
2020-03-12 16:00:00,2020-03-12 16:30:00,26735901,4,226,2020
2020-03-12 21:30:00,2020-03-12 22:00:00,26735901,2,151,2020
2020-03-13 01:30:00,2020-03-13 02:00:00,26735901,0,14,2020
2020-03-13 04:00:00,2020-03-13 04:30:00,26735901,0,6,2020
2020-03-13 05:30:00,2020-03-13 06:00:00,26735901,0,13,2020
2020-03-13 06:00:00,2020-03-13 06:30:00,26735901,0,19,2020
2020-03-13 08:00:00,2020-03-13 08:30:00,26735901,1,98,2020
2020-03-13 10:30:00,2020-03-13 11:00:00,26735901,4,198,2020
2020-03-13 16:00:00,2020-03-13 16:30:00,26735901,5,289,2020
2020-03-13 17:00:00,2020-03-13 17:30:00,26735901,3,221,2020
2020-03-13 18:00:00,2020-03-13 18:30:00,26735901,4,225,2020
2020-03-13 19:30:00,2020-03-13 20:00:00,26735901,4,218,2020
2020-03-13 20:30:00,2020-03-13 21:00:00,26735901,3,189,2020
2020-03-13 21:00:00,2020-03-13 21:30:00,26735901,2,146,2020
2020-03-14 04:00:00,2020-03-14 04:30:00,26735901,0,9,2020
2020-03-14 10:00:00,2020-03-14 10:30:00,26735901,1,97,2020
2020-03-14 10:30:00,2020-03-14 11:00:00,26735901,1,97,2020
2020-03-14 11:30:00,2020-03-14 12:00:00,26735901,2,113,2020
2020-03-14 13:00:00,2020-03-14 13:30:00,26735901,2,113,2020
2020-03-14 14:30:00,2020-03-14 15:00:00,26735901,1,113,2020
2020-03-14 15:00:00,2020-03-14 15:30:00,26735901,2,120,2020
2020-03-14 22:00:00,2020-03-14 22:30:00,26735901,0,49,2020
2020-03-15 00:30:00,2020-03-15 01:00:00,26735901,0,16,2020
2020-03-15 02:00:00,2020-03-15 02:30:00,26735901,0,9,2020
2020-03-15 05:00:00,2020-03-15 05:30:00,26735901,0,3,2020
2020-03-15 10:00:00,2020-03-15 10:30:00,26735901,0,23,2020
2020-03-15 16:00:00,2020-03-15 16:30:00,26735901,0,45,2020
2020-03-15 16:30:00,2020-03-15 17:00:00,26735901,0,29,2020
2020-03-15 17:00:00,2020-03-15 17:30:00,26735901,0,42,2020
2020-03-15 20:30:00,2020-03-15 21:00:00,26735901,0,51,2020
2020-03-16 08:30:00,2020-03-16 09:00:00,26735901,3,172,2020
2020-03-16 17:00:00,2020-03-16 17:30:00,26735901,1,108,2020
2020-03-16 19:30:00,2020-03-16 20:00:00,26735901,1,97,2020
2020-03-16 21:30:00,2020-03-16 22:00:00,26735901,0,3,2020
2020-03-17 01:30:00,2020-03-17 02:00:00,26735901,0,3,2020
2020-03-17 04:00:00,2020-03-17 04:30:00,26735901,0,3,2020
2020-03-17 05:00:00,2020-03-17 05:30:00,26735901,0,2,2020
2020-03-17 08:00:00,2020-03-17 08:30:00,26735901,1,73,2020
2020-03-17 13:30:00,2020-03-17 14:00:00,26735901,2,110,2020
2020-03-17 14:30:00,2020-03-17 15:00:00,26735901,2,122,2020
2020-03-17 18:00:00,2020-03-17 18:30:00,26735901,1,75,2020
2020-03-17 19:00:00,2020-03-17 19:30:00,26735901,1,103,2020
2020-03-17 23:00:00,2020-03-17 23:30:00,26735901,0,32,2020
2020-03-18 02:00:00,2020-03-18 02:30:00,26735901,0,0,2020
2020-03-18 02:30:00,2020-03-18 03:00:00,26735901,0,1,2020
2020-03-18 03:00:00,2020-03-18 03:30:00,26735901,0,1,2020
2020-03-18 04:00:00,2020-03-18 04:30:00,26735901,0,2,2020
2020-03-18 05:00:00,2020-03-18 05:30:00,26735901,0,2,2020
2020-03-18 07:00:00,2020-03-18 07:30:00,26735901,0,30,2020
2020-03-18 09:00:00,2020-03-18 09:30:00,26735901,2,125,2020
2020-03-18 10:30:00,2020-03-18 11:00:00,26735901,1,90,2020
2020-03-18 16:00:00,2020-03-18 16:30:00,26735901,1,126,2020
2020-03-18 16:30:00,2020-03-18 17:00:00,26735901,2,120,2020
2020-03-18 18:30:00,2020-03-18 19:00:00,26735901,1,36,2020
2020-03-18 20:30:00,2020-03-18 21:00:00,26735901,1,21,2020
2020-03-19 01:00:00,2020-03-19 01:30:00,26735901,0,3,2020
2020-03-19 01:30:00,2020-03-19 02:00:00,26735901,0,4,2020
2020-03-19 04:00:00,2020-03-19 04:30:00,26735901,0,2,2020
2020-03-19 08:00:00,2020-03-19 08:30:00,26735901,0,3,2020
2020-03-19 11:30:00,2020-03-19 12:00:00,26735901,0,17,2020
2020-03-19 22:30:00,2020-03-19 23:00:00,26735901,0,5,2020
2020-03-20 04:30:00,2020-03-20 05:00:00,26735901,0,1,2020
2020-03-20 09:00:00,2020-03-20 09:30:00,26735901,1,30,2020
2020-03-20 10:30:00,2020-03-20 11:00:00,26735901,1,46,2020
2020-03-20 20:00:00,2020-03-20 20:30:00,26735901,0,40,2020
2020-03-20 20:30:00,2020-03-20 21:00:00,26735901,0,31,2020
2020-03-20 22:00:00,2020-03-20 22:30:00,26735901,0,26,2020
2020-03-21 02:30:00,2020-03-21 03:00:00,26735901,0,1,2020
2020-03-21 03:30:00,2020-03-21 04:00:00,26735901,0,5,2020
2020-03-21 08:00:00,2020-03-21 08:30:00,26735901,0,18,2020
2020-03-21 11:30:00,2020-03-21 12:00:00,26735901,0,50,2020
2020-03-21 18:00:00,2020-03-21 18:30:00,26735901,0,23,2020
2020-03-21 23:00:00,2020-03-21 23:30:00,26735901,0,4,2020
2020-03-22 00:00:00,2020-03-22 00:30:00,26735901,0,0,2020
2020-03-22 01:00:00,2020-03-22 01:30:00,26735901,0,4,2020
2020-03-22 03:00:00,2020-03-22 03:30:00,26735901,0,0,2020
2020-03-22 03:30:00,2020-03-22 04:00:00,26735901,0,1,2020
2020-03-22 04:30:00,2020-03-22 05:00:00,26735901,0,0,2020
2020-03-22 05:00:00,2020-03-22 05:30:00,26735901,0,0,2020
2020-03-22 08:00:00,2020-03-22 08:30:00,26735901,0,0,2020
2020-03-22 08:30:00,2020-03-22 09:00:00,26735901,0,12,2020
2020-03-22 10:00:00,2020-03-22 10:30:00,26735901,0,13,2020
2020-03-22 10:30:00,2020-03-22 11:00:00,26735901,0,15,2020
2020-03-22 22:00:00,2020-03-22 22:30:00,26735901,0,22,2020
2020-03-22 22:30:00,2020-03-22 23:00:00,26735901,0,12,2020
2020-03-23 00:00:00,2020-03-23 00:30:00,26735901,0,0,2020
2020-03-23 06:30:00,2020-03-23 07:00:00,26735901,0,33,2020
