Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-03-24,2850,"MANUEL LARDIZABAL,PS",PASEO DE MANUEL LARDIZABAL,MANUEL LARDIZABAL PASEALEKUA
2024-03-24,6300,GORRITI,CALLE DE GORRITI,GORRITI KALEA
2024-03-24,7590,"ARTIKUTZA,PZ DE",PLAZA DE ARTIKUTZA,ARTIKUTZA PLAZA
2024-03-24,8370,RESURRECCION M.AZKUE,CALLE DE RESURRECCION MARÍA DE AZKUE,RESURRECCION MARÍA DE AZKUE KALEA
2024-03-24,3700,PEDRO MANUEL COLLADO,CALLE DE PEDRO MANUEL COLLADO,PEDRO MANUEL COLLADO KALEA
2024-03-24,7780,"LORENZO ALZATE,PZ DE",PLAZA DE LORENZO ALZATE,LORENZO ALZATE PLAZA
2024-03-24,1425,"IGELDO,PZ",PLAZA DE IGELDO,IGELDOKO PLAZA
2024-03-24,1615,"MARIA ZAMBRANO,PZ DE",PLAZA DE MARÍA ZAMBRANO,MARIA ZAMBRANO PLAZA
2024-03-24,1655,"LOIOLA,RT DE",ROTONDA DE LOIOLA,LOIOLA BIRIBILGUNEA
2024-03-24,7060,LOISTARAIN,CALLE DE LOISTARAIN,LOISTARAIN KALEA
2024-03-24,7120,"MARUGAME,PZ DE",PLAZA DE MARUGAME,MARUGAME PLAZA
2024-03-24,8450,"L. MARTIN-SANTOS,PZ",PLAZA DE LUIS MARTÍN SANTOS,LUIS MARTÍN SANTOS PLAZA
2024-03-24,1475,ANTONIO M. LABAIEN,CALLE DE ANTONIO MARÍA LABAIEN,ANTONIO MARIA LABAIEN KALEA
2024-03-24,1860,GARRO,CALLE DE GARRO,GARRO KALEA
2024-03-24,2050,"HIPICA,CM DE LA",CAMINO DE LA HIPICA,HIPIKA BIDEA
2024-03-24,2220,IPARRAGIRRE,Calle de Iparragirre,Iparragirre Kalea
2024-03-24,4730,TRUEBA,Calle de Trueba,Trueba Kalea
2024-03-24,6390,"JUANISTEGI,CM DE",CAMINO DE JUANISTEGI,JUANISTEGI BIDEA
2024-03-24,7340,"PABLO SOROZABAL,PZ",PLAZA DE PABLO SOROZABAL,PABLO SOROZABAL PLAZA
2024-03-24,2975,LARREZUAITZETA,CALLE LARREZUAITZETA,LARREZUAITZETA KALEA
2024-03-24,3420,NUEVA,CALLE NUEVA,KALE BERRIA
2024-03-24,6640,"MIRAMON,PS DE",PASEO DE MIRAMON,MIRAMON PASEALEKUA
2024-03-24,7870,PEDRO AXULAR,CALLE DE PEDRO AXULAR,PEDRO AXULAR KALEA
2024-03-24,8770,INTXAURDEGI,CALLE DE INTXAURDEGI,INTXAURDEGI KALEA
2024-03-24,2140,"IGELDO,PS DE",Paseo de Igeldo,Igeldo Pasealekua
2024-03-24,2375,BERRABEHEA,CALLE DE BERRABEHEA,BERRABEHEA KALEA
2024-03-24,3060,"MERCADERES,PZ DE",Plaza de los Mercaderes,Merkatari Plaza
2024-03-24,8910,PARAISO,CALLE DE PARAISO,PARADISU KALEA
2024-03-24,1385,EUGENIO IMAZ,CALLE DE EUGENIO IMAZ,EUGENIO IMAZ KALEA
2024-03-24,4830,"ULIA,PS DE",Paseo de Ulia,Ulia Pasealekua
2024-03-24,8090,"LOURDES IRIONDO, PZ",Plaza de Lourdes Iriondo,Lourdes Iriondo Plaza
2024-03-24,8320,MIRANDA,CALLE DE MIRANDA,MIRANDA KALEA
2024-03-24,8290,MANUEL LEKUONA,CALLE DE MANUEL LEKUONA,MANUEL LEKUONA KALEA
2024-03-24,7100,ARTURO CAMPION,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA
2024-03-24,1060,"CATALUÑA,PZ DE",PLAZA DE CATALUÑA,KATALUNIA PLAZA
2024-03-24,4720,TRIUNFO,Calle del Triunfo,Triunfo Kalea
2024-03-24,7600,"AZKOITIA,PZ DE",PLAZA DE AZKOITIA,AZKOITIA PLAZA
2024-03-24,1500,ELIZASU,Calle de Elizasu,Elizasu Kalea
2024-03-24,540,ASTILLEROS,Calle de los Astilleros,Ontziola Kalea
2024-03-24,2015,COLOMBINE,CALLE DE COLOMBINE (CARMEN BURGOS),COLOMBINE (CARMEN BURGOS) KALEA
2024-03-24,7430,PAMPLONA,CALLE DE PAMPLONA,IRUÑEA KALEA
2024-03-24,7610,"BALDOMERO ANABIT.,PZ",PLAZA DE BALDOMERO ANABITARTE,BALDOMERO ANABITARTE PLAZA
2024-03-24,2840,MANTEROLA,Calle de Manterola,Manterola Kalea
2024-03-24,6180,BILINTX,Calle de Bilintx,Bilintx Kalea
2024-03-24,810,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA
2024-03-24,550,"ATARIEDER,PZ",PLAZA ATARIEDER,ATARIEDER PLAZA
2024-03-24,2640,LEGAZPI,Calle de Legazpi,Legazpi Kalea
2024-03-24,4350,SANCHEZ TOCA,CALLE DE SÁNCHEZ TOCA,SÁNCHEZ TOCA KALEA
2024-03-24,7030,KARMELE SAINT-MARTIN,CALLE DE LA ESCRITORA KARMELE SAINT-MARTIN,KARMELE SAINT-MARTIN IDAZLEAREN KALEA
2024-03-24,8670,ALIÑATEGI,CALLE DE ALIÑATEGI,ALIÑATEGI KALEA
2024-03-24,2045,JOSE OLAIZOLA,CALLE DE JOSÉ OLAIZOLA,JOSÉ OLAIZOLA KALEA
2024-03-24,2540,"LAPURDI,PZ DE",Plaza de Lapurdi,Lapurdi Plaza
2024-03-24,3660,PASAJES,CALLE DE PASAJES,PASAIA KALEA
2024-03-24,4110,SAN ANTONIO,Calle de San Antonio,San Antonio Kalea
2024-03-24,7160,XABIER LIZARDI,CALLE DE XABIER LIZARDI,XABIER LIZARDI KALEA
2024-03-24,210,ALKAINBIDE,ALKAINBIDE,ALKAINBIDE
2024-03-24,340,ANDOAIN,Calle de Andoain,Andoain Kalea
2024-03-24,640,AZPEITIA,CALLE DE AZPEITIA,AZPEITIA KALEA
2024-03-24,3150,MIRAMAR,Calle de Miramar,Miramar Kalea
2024-03-24,6540,MARQUES MIRAFLORES,CALLE DEL MARQUÉS DE MIRAFLORES,MIRAFLORESKO MARKESAREN KALEA
2024-03-24,7510,"EUROPA,PZ DE",PLAZA DE EUROPA,EUROPA PLAZA
2024-03-24,7970,"VALENCIA,PZ DE",PLAZA DE VALENCIA,VALENCIA PLAZA
2024-03-24,110,ALKOLEA,Calle de Alkolea,Alkolea Kalea
2024-03-24,1605,"GIUSEPPE VERDI,PZ DE",PLAZA DE GIUSEPPE VERDI,GIUSEPPE VERDI PLAZA
2024-03-24,2480,"JULIO URKIXO,PS DE",Paseo de Julio Urkixo,Julio Urkixo Pasealekua
2024-03-24,120,"ALKOLEA,PJ DE",Pasaje de Alkolea,Alkolea Pasaia
2024-03-24,790,BLAS DE LEZO,Calle de Blas de Lezo,Blas Lezo Kalea
2024-03-24,1715,MIGUEL PELAY OROZKO,CALLE DE MIGUEL PELAY OROZKO,MIGUEL PELAY OROZKO KALEA
2024-03-24,2230,"IRUN,PZ DE",Plaza de Irun,Irun Plaza
2024-03-24,3780,PESCADORES GRAN SOL,CALLE DE LOS PESCADORES DEL GRAN SOL,GRAN SOLEKO ARRANTZALEEN KALEA
2024-03-24,7910,"SAN JUAN DE LUZ,PZ",PLAZA DE SAN JUAN DE LUZ,DONIBANE-LOHIZUNE PLAZA
2024-03-24,8590,EBRO,CALLE DE EBRO,EBRO KALEA
2024-03-24,60,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea
2024-03-24,1480,ELKANO,Calle de Elkano,Elkano Kalea
2024-03-24,4240,SAN LORENZO,CALLE DE SAN LORENZO,SAN LORENZO KALEA
2024-03-24,7520,TRENTO,CALLE DE TRENTO,TRENTO KALEA
2024-03-24,1945,"ESTIBAUS,PQ DE",PARQUE DE ESTIBAUS,ESTIBAUS PARKEA
2024-03-24,2335,BEGOÑA LANDABURU,CALLE DE BEGOÑA LANDABURU,BEGOÑA LANDABURU KALEA
2024-03-24,8210,"IRIBAR,PZ DE",PLAZA DE IRIBAR,IRIBAR PLAZA
2024-03-24,8860,MANTULENE,CALLE DE MANTULENE,MANTULENE KALEA
2024-03-24,1050,CATALINA DE ERAUSO,Calle de Catalina de Erauso,Katalina Erauso Kalea
2024-03-24,1565,JUAN ZARAGÜETA,CALLE DE JUAN ZARAGÜETA,JUAN ZARAGUETA KALEA
2024-03-24,1585,PABLO GOROSABEL,CALLE DE PABLO GOROSABEL,PABLO GOROSABEL KALEA
2024-03-24,4150,SAN CRISTOBAL,Calle de San Cristobal,San Kristobal Kalea
2024-03-24,7320,ALGARBE,CALLE DE ALGARBE,ALGARBE KALEA
2024-03-24,1360,"DONOSTIAZAHARRA,GR",Grupo Donostiazaharra,Donostiazaharra Auzunea
2024-03-24,3860,PODAVINES,CALLE DE LOS PODAVINES,PODAVINES KALEA
2024-03-24,4610,"TOLOSA,AV DE",Avenida de Tolosa,Tolosa Hiribidea
