Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
22/06/2021,"2021;0712.310.481.01.00;850,00",Gizarte Ekintza,Acción Social,5360,850,G20809257,Asociación ORIEPSI-ORAIN,PROYECTO CANNABIA
22/06/2021,"2021;0712.310.481.01.00;900,00",Gizarte Ekintza,Acción Social,2256,900,G20176046,ASOCIACIÓN DE MUJERES SEPARADAS DE GIPUZKOA,GASTOS DE MANTENIMIENTO Y DE FUNCIONAMIENTO ORDINARIO DE LA ASOCIACIÓN
22/06/2021,"2021;0712.310.481.01.00;900,00",Gizarte Ekintza,Acción Social,5440,900,G75132506,"ASOCIACIÓN DE VOLUNTARIOS EN FAVOR DEL SÍNDROME DE DRAVET, APOYODRAVET",Captación y capacitación voluntariado en el entorno de encefalopatías epilépticas discapacitantes
22/06/2021,"2021;0712.310.481.01.00;900,00",Gizarte Ekintza,Acción Social,7420,900,G20063467,ASOCIACION DE PERSONAS SORDAS DE GIPUZKOA,INCLUSIÓN SOCIAL
22/06/2021,"2021;0712.310.481.01.00;900,00",Gizarte Ekintza,Acción Social,11500,900,G20798757,FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO,SENSIBILIZACIÓN
22/06/2021,"2021;0712.310.481.01.00;900,00",Gizarte Ekintza,Acción Social,18220,900,G75096263,AGISAS GIPUZKOA,Hedatuz: Sensibilización y Difusión de Asociaciones Sociales
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,11000,950,G20523676,AGIPASE,Programa de Bienestar para Hijos/as de Madres y Padres Separados/as
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,12100,950,G20479036,ACCU GIPUZKOA,"Actividades asociativas: Asistencia, sensibilización y divugación de la EII"
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,12750,950,G75017657,Hegalak Zabalik Fundazioa,DENUR BAÑOS SIN BARRERAS
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,15150,950,G75093948,"AGIAC, Asociación Vasca de personas anticoaguladas, pertsona antikoagulatuen Euskal elkartea",Jornada sobre Anticoagulación y Talleres preventivos para personas anticoaguladas y ciudadanía en el entorno socio-sanitario.
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,15200,950,G20523676,AGIPASE,Promoción de la Participación Activa y Voluntaria
22/06/2021,"2021;0712.310.481.01.00;950,00",Gizarte Ekintza,Acción Social,15725,950,G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales / Gipuzkoako Ikusmen Urria dutenen Elkartea,Acompañamiento Psicosocial y acciones socioeducativas con familias y adolescentes con una grave discapacidad visual o ceguera
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,1000,1000,G20799946,ASOCIACION IZARBIDE,FORMACION CONTINUA DE LOS VOLUNTARIOS DE LA ASOCIACION
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,2100,1000,G20047494,FUNDACIÓN ZORROAGA FUNDAZIOA,EUSKAL JAIA ETA KULTURA ZORROAGAN
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,3500,1000,G48279335,ASEBIER,Programa de Atención Integral para personas con ER
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,7200,1000,G20869772,PAUSUMEDIA ELKARTEA,SOMOS PORQUE SOIS II
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,"7293,13",1000,G48884522,HARRESIAK APURTUZ,“Herramientas de apoyo a la intervención social con colectivos vulnerables de Donostia”
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,14500,1000,G01031053,REMAR PAÍS VASCO,Punto ACERCA ALIMENTOS. Espacios de referencia solidarios para la ayuda de alimentos a personas y familias afectadas por la crisis socio sanitaria
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,"16978,16",1000,G95663639,BIHOTZEZ ASOCIACION DE CARDIOPATIAS CONGENITAS,ARRETA INTEGRALEKO PROGRAMA
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,25400,1000,G75232066,MARIREN ALABAK,Acompañamiento integral a mujeres víctimas de violencia machista
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,37000,1000,G20124749,ASOCIACION GUIPUZCOANA DE FAMILAIRES Y ENFERMOS PSIQUICOS DE SAN SEBASTIAN,CAMPAÑA DE SENSIBILIZACIÓN Y PREVENCIÓN
22/06/2021,"2021;0712.310.481.01.00;1000,00",Gizarte Ekintza,Acción Social,48526,1000,G75080606,ALGARAKLOWN Ospitaleko pailazoen elkartea,Animacíón en el ámbito sanitario
22/06/2021,"2021;0712.310.481.01.00;1050,00",Gizarte Ekintza,Acción Social,10000,1050,G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,"PROGRAMA DE SENSIBILIZACION, FORMACION Y VOLUNTARIADO"
22/06/2021,"2021;0712.310.481.01.00;1100,00",Gizarte Ekintza,Acción Social,3850,1100,G20327466,GIPUZKOAKO OSTOMIZATUEN ELKARTEA,HITZALDI TERTULIA
22/06/2021,"2021;0712.310.481.01.00;1100,00",Gizarte Ekintza,Acción Social,5715,1100,G20200028,"Asociación Gipuzkoana de Fibrosis Quística, ARNASA",Proyecto de Intervención Comunitaria para la mejora de la calidad de vida de las personas afectadas de\nFibrosis Quística
22/06/2021,"2021;0712.310.481.01.00;1100,00",Gizarte Ekintza,Acción Social,"9190,54",1100,G20594123,Haurralde Fundazioa,Promoción y formación del voluntariado para la acción social  en atención a familias vulnerables
22/06/2021,"2021;0712.310.481.01.00;1100,00",Gizarte Ekintza,Acción Social,15000,1100,G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,MOVIMIENTO ASOCIATIVO
22/06/2021,"2021;0712.310.481.01.00;1200,00",Gizarte Ekintza,Acción Social,6170,1200,G20809257,Asociación ORIEPSI-ORAIN,PROYECTO PREVENIA: Prevención y reducción de riesgos y daños en consumos de alcohol y cannabis en centros de Formación Profesional Básica.
22/06/2021,"2021;0712.310.481.01.00;1200,00",Gizarte Ekintza,Acción Social,6500,1200,G75116319,AGADELPRISE,DIVULGACIÓN Y SENSIBILIZACIÓN ACERCA DE LAS PATOLOGIAS LINFÁTICAS Y DE LA ACTIVIDAD DE\nLA ASOCIACIÓN
22/06/2021,"2021;0712.310.481.01.00;1200,00",Gizarte Ekintza,Acción Social,1893300,1200,G20070165,AGIPAD-Asociación Guipuzcoana de Investigación y Prevención del Abuso de las Drogas,MANTENIMIENTO DE LA ACTIVIDAD ORDINARIA DE LA ENTIDAD
22/06/2021,"2021;0712.310.481.01.00;1300,00",Gizarte Ekintza,Acción Social,11750,1300,G75117341,Club de Surf Patris,Conciliación familiar (Actividades para menores en riesgo de exclusión social)
22/06/2021,"2021;0712.310.481.01.00;1300,00",Gizarte Ekintza,Acción Social,20815,1300,G75093948,"AGIAC, Asociación Vasca de personas anticoaguladas, pertsona antikoagulatuen Euskal elkartea",Atención Integral a las personas anticoaguladas y familias.
22/06/2021,"2021;0712.310.481.01.00;1350,00",Gizarte Ekintza,Acción Social,9000,1350,G20523635,ASOCIACION ATECE GIPUZKOA DE DAÑO CEREBRAL ADQUIRIDO,Prevención y sensibilización sobre el Daño Cerebral
22/06/2021,"2021;0712.310.481.01.00;1350,00",Gizarte Ekintza,Acción Social,11600,1350,G20378345,ASOCIACION CIUDADANA ANTISIDA ACASGI,"FOMENTO DEL DIAGNOSTICO PRECOZ DEL VIH, VHC Y OTRAS ITs DESDE EL SERVICO DE INFORMACION"
22/06/2021,"2021;0712.310.481.01.00;1350,00",Gizarte Ekintza,Acción Social,40670,1350,G20501409,ASOCIACION CONTRA ANOREXIA Y BULIMIA  ACABE GIPUZKOA,PROGRAMA LAGUNTZAGUNE: Programa específico de atención a familias
22/06/2021,"2021;0712.310.481.01.00;1450,00",Gizarte Ekintza,Acción Social,3875,1450,G20393450,ASOCIACION DE FAMILIARES Y AMIGOS DE PERSONAS CON ALZHEIMER,APOYO PSICOLÓGICO INDIVIDUAL Y FAMILIAR A FAMILIARES DE PERSONAS CON ALZHEIMER
22/06/2021,"2021;0712.310.481.01.00;1500,00",Gizarte Ekintza,Acción Social,5250,1500,G75015669,Asociación pro. para el cuidador familiar,Movimiento Asociativo
22/06/2021,"2021;0712.310.481.01.00;1500,00",Gizarte Ekintza,Acción Social,9000,1500,G75065144,PAUSOKA ELKARTEA,UR TERAPIA ZABALTZEN
22/06/2021,"2021;0712.310.481.01.00;1500,00",Gizarte Ekintza,Acción Social,21300,1500,G75026104,FUNDACION WHY NOT,RADIO WHY NOT
22/06/2021,"2021;0712.310.481.01.00;1500,00",Gizarte Ekintza,Acción Social,"22243,78",1500,G75096263,AGISAS GIPUZKOA,Bideak Zabalduz
22/06/2021,"2021;0712.310.481.01.00;1500,00",Gizarte Ekintza,Acción Social,118580,1500,G75026104,FUNDACION WHY NOT,TROKO WHY NOT
22/06/2021,"2021;0712.310.481.01.00;1550,00",Gizarte Ekintza,Acción Social,10400,1550,G20200028,"Asociación Gipuzkoana de Fibrosis Quística, ARNASA",Intervención Social para personas afectadas de Fibrosis Quística y sus familias
22/06/2021,"2021;0712.310.481.01.00;1600,00",Gizarte Ekintza,Acción Social,16605,1600,G20578324,ASOCIACIÓN GUIPUZCOANA DE AFECTADOS POR ENFEREMEDADES REUMÁTICAS -   AGAER,Programa de promoción de la autonomía para el bienestar de\nlos/as afectados en enfermedades reumáticas.
22/06/2021,"2021;0712.310.481.01.00;1700,00",Gizarte Ekintza,Acción Social,22000,1700,G20796314,VERDINI DANTZA TALDEA,SENSIBILIZACION SOCIAL POR MEDIO DE LA DANZA
22/06/2021,"2021;0712.310.481.01.00;1700,00",Gizarte Ekintza,Acción Social,"65501,66",1700,G75068874,ORTZADAR ELKARTEA,BAZTERKETA ARRISKUAN DAUDEN ANIZTASUN FUNTZIONALA DUTEN PERTSONEN ALDEKO\nLAGUNTZA PROGRAMA
22/06/2021,"2021;0712.310.481.01.00;1750,00",Gizarte Ekintza,Acción Social,1750,1750,G20893830,IRESGI(INSTITUTO VASCO DE INSERCION SOCIAL Y VICTIMOLOGIA),PROYECTO SOCIOCULTURAL Y EDUCATIVO A DESARROLLAR EN EL CENTRO PENITENCIARIO DE SAN SEBASTIAN- CURSO Y EXPOSICION DE SCRAPBOOKING
22/06/2021,"2021;0712.310.481.01.00;1800,00",Gizarte Ekintza,Acción Social,28380,1800,G75000521,PALIATIVOS SIN FRONTERAS,MANTENIMIENTO DEL FUNCIONAMIENTO ORDINARIO DE LA ENTIDAD
22/06/2021,"2021;0712.310.481.01.00;1850,00",Gizarte Ekintza,Acción Social,7600,1850,G20144630,club bera bera,KARATE Y DIVERSIDAD FUNCIONAL
22/06/2021,"2021;0712.310.481.01.00;1850,00",Gizarte Ekintza,Acción Social,14871,1850,G20515623,ADEMGI Asociación de Esclerosis Múltiple de Gipuzkoa,KOMUNIKAZIOA ETA ESKLEROSI ANIZKOITZA
22/06/2021,"2021;0712.310.481.01.00;1850,00",Gizarte Ekintza,Acción Social,38540,1850,G20779732,ADAHIGI,Proyecto de Atención Temprana a familias con TDAH y Mantenimiento
22/06/2021,"2021;0712.310.481.01.00;1900,00",Gizarte Ekintza,Acción Social,16620,1900,G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales / Gipuzkoako Ikusmen Urria dutenen Elkartea,Movimiento Asociativo Inclusivo
22/06/2021,"2021;0712.310.481.01.00;1900,00",Gizarte Ekintza,Acción Social,51602,1900,G20500419,Asociación de Intervención Social Gaztedi,Programa de atención integral de apoyo a adolescentes y a sus familias
22/06/2021,"2021;0712.310.481.01.00;1950,00",Gizarte Ekintza,Acción Social,212000,1950,G20798757,FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO,MOVIMIENTO ASOCIATIVO
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,9800,2000,G20523635,ASOCIACION ATECE GIPUZKOA DE DAÑO CEREBRAL ADQUIRIDO,Ocio inclusivo para personas afectadas por Daño Cerebral .Talleres participativos.
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,10464,2000,G01946060,ASOCIACION SOCIOEDUCATIVA ONDOAN TOPAGUNEA,LA PALMERA DE DEBORA
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,11365,2000,G20515623,ADEMGI Asociación de Esclerosis Múltiple de Gipuzkoa,Esklerosi Anizkoitzagatik BUSTI ZAITEZ-MÓJATE kanpainaren XXIV. edizioa
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,14400,2000,G20047569,ASPACE GIPUZKOA,INFORMACIÓN Y DIVULGACIÓN DE ACTIVIDADES ASOCIATIVAS
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,15480,2000,G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,MANTENIMIENTO ASOCIATIVO. INFORMACIÓN Y SENSIBILIZACIÓN
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,"15562,52",2000,G20657102,Hirukide Gipuzkoa,"Mantenimiento de la actividad ordinaria de la Asociación de Familias Numerosas de Gipuzkoa, HIRUKIDE GIPUZKOA"
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,20200,2000,G20210373,"D.E.E., DROGAK ERAGINDAKOEN ELKARTEA","ACTIVIDADES ASOCIATIVAS, FORMACIÓN Y MANTENIMIENTO"
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,28000,2000,G20063467,ASOCIACION DE PERSONAS SORDAS DE GIPUZKOA,MANTENIMIENTO Y SERVICIOS DE ATENCIÓN A PERSONAS SORDAS
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,"48612,82",2000,G20818373,"BIZI BIDE - Asociación Guipuzcoana de FM, EM/SFC, SQM y EHS",Mantenimiento de la asociación
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,"52981,78",2000,G83625509,Fundación Grandes Amigos en Acción,Personas mayores y soledad
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,53198,2000,G75117341,Club de Surf Patris,PATRIS OCIO ACTIVO PARA MENORES Y GRUPOS EN RIESGO DE EXCLUSIÓN SOCIAL
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,63500,2000,G20070165,AGIPAD-Asociación Guipuzcoana de Investigación y Prevención del Abuso de las Drogas,"ACOGIDA, ORIENTACIÓN Y ASESORAMIENTO A FAMILIAS Y ALLEGADOS DE PERSONAS AFECTADAS POR ADICCIONES."
22/06/2021,"2021;0712.310.481.01.00;2000,00",Gizarte Ekintza,Acción Social,133100,2000,G20655981,BEROA ASOCIACION DE FAMILIAS ACOGEDORAS DE GIPUZKOA,Integrando Espacios: zu eta ni biok elkarrekin
22/06/2021,"2021;0712.310.481.01.00;2100,00",Gizarte Ekintza,Acción Social,9200,2100,G20953782,Asociación Intercultural Kolore Guztiak,KOLORE GUNEA
22/06/2021,"2021;0712.310.481.01.00;2100,00",Gizarte Ekintza,Acción Social,21000,2100,G20040838,GIPÙZKOAKO ODOL EMAILEEN ELKARTEA,GIPUZKOAKO ODOL EMAILEEN EKLARTEAREN FUNTZIONAMENDUA
22/06/2021,"2021;0712.310.481.01.00;2100,00",Gizarte Ekintza,Acción Social,"34913,54",2100,G20448437,SOS Racismo Gipuzkoa,Fortalecimiento de la defensa de los Derechos Humanos a través de la Formación y\nParticipación del Voluntariado
22/06/2021,"2021;0712.310.481.01.00;2100,00",Gizarte Ekintza,Acción Social,39900,2100,G20501409,ASOCIACION CONTRA ANOREXIA Y BULIMIA  ACABE GIPUZKOA,PROGRAMA ELKARTU: Mantenimiento ordinario de la entidad.
22/06/2021,"2021;0712.310.481.01.00;2200,00",Gizarte Ekintza,Acción Social,20650,2200,G20210373,"D.E.E., DROGAK ERAGINDAKOEN ELKARTEA",ATENCIÓN INTEGRAL A LOS/AS AFECTADOS/AS POR DROGAS
22/06/2021,"2021;0712.310.481.01.00;2200,00",Gizarte Ekintza,Acción Social,"52730,42",2200,G20594123,Haurralde Fundazioa,Acogida y Acompañamiento para la atención integral de personas en situación de vulnerabilidad
22/06/2021,"2021;0712.310.481.01.00;2250,00",Gizarte Ekintza,Acción Social,7800,2250,G20068995,CENTRO JUVENIL MARIA AUXILIADORA,INTERVENCIÓN CON MENORES EN SITUACIÓN DE RIESGO Y DESPROTECCIÓN
22/06/2021,"2021;0712.310.481.01.00;2250,00",Gizarte Ekintza,Acción Social,35800,2250,G20378139,GENE(Gipuzkoako Eritasun Neuromuskularren Elkartea - Asociación Guipuzcoana de Enfermos Neuromusculares,Atencion integral a personas con enfermedades neuromusculares y sus familias
22/06/2021,"2021;0712.310.481.01.00;2300,00",Gizarte Ekintza,Acción Social,28737,2300,G20849550,Gipuzkoako Epilepsia Elkartea /Asociación Gipuzkoana de Epilepsia,Elkarte-mugimendua/Movimiento asociativo
22/06/2021,"2021;0712.310.481.01.00;2300,00",Gizarte Ekintza,Acción Social,"39985,33",2300,G20143350,ASOCIACION GIPUZKOANA DE DIABETICOS,MANTENIMIENTO  Y SERVICIO DE ATENCION INTEGRAL A PERSONAS CON DIABETES
22/06/2021,"2021;0712.310.481.01.00;2400,00",Gizarte Ekintza,Acción Social,8500,2400,G20971099,UME ALAIA GIPUZKOA,UME ALAIA GIPUZKOAKO ADOPZIO FAMILIEN ARTEKO BABES SARE INFORMALAREN SUSTAPENA
22/06/2021,"2021;0712.310.481.01.00;2400,00",Gizarte Ekintza,Acción Social,64823,2400,G75043612,Asociación Bidegin de apoyo al duelo,Mantenimiento de la Asociación
22/06/2021,"2021;0712.310.481.01.00;2450,00",Gizarte Ekintza,Acción Social,"41009,62",2450,G20393450,ASOCIACION DE FAMILIARES Y AMIGOS DE PERSONAS CON ALZHEIMER,FUNCIONAMIENTO Y MANTENIMIENTO DE LA ASOCIACION
22/06/2021,"2021;0712.310.481.01.00;2500,00",Gizarte Ekintza,Acción Social,18632,2500,G20487245,ASOCIACIÓN DE CELÍACOS Y FAMILIARES DE GUIPUZCOA.EZEGUI,HURBILDUZ
22/06/2021,"2021;0712.310.481.01.00;2500,00",Gizarte Ekintza,Acción Social,20500,2500,G20047569,ASPACE GIPUZKOA,PLAN DE APOYO A FAMILIAS 2021
22/06/2021,"2021;0712.310.481.01.00;2500,00",Gizarte Ekintza,Acción Social,"63301,32",2500,G75068874,ORTZADAR ELKARTEA,ORTZADAR ADIMEN LIMITEDUN PERTSONEN ALDEKO GIPUZKOAKO ELKARTEAREN KUDEAKETA ETA\nMANTENTZEA
22/06/2021,"2021;0712.310.481.01.00;2550,00",Gizarte Ekintza,Acción Social,25500,2550,G20712477,ASPARGI ASOCIACION PARKINSON GIPUZKOA,Movimiento asociativo
22/06/2021,"2021;0712.310.481.01.00;2650,00",Gizarte Ekintza,Acción Social,10100,2650,G20163523,ASOCIACION KATXALIN,GRUPO DE APOYO CON MUJERES AFECTADAS DE CÁNCER DE MAMA Y/O GINECOLÓGICO
22/06/2021,"2021;0712.310.481.01.00;2650,00",Gizarte Ekintza,Acción Social,33615,2650,G20809679,ASOCIACION HELDUEN HITZA LA VOZ DE LOS MAYORES,MEJORA DE LA CALIDAD DE VIDA DE NUESTROS MAYORES - ACCION SOCIAL.
22/06/2021,"2021;0712.310.481.01.00;2750,00",Gizarte Ekintza,Acción Social,"167954,08",2750,G20072872,ALCER GIPUZKOA,Servicio intervención psicosocial con familias
22/06/2021,"2021;0712.310.481.01.00;2800,00",Gizarte Ekintza,Acción Social,"38076,62",2800,G75005264,ASOCIDE EUSKADI,Mantenimiento y Servicio de atención a Personas Sordociegas
22/06/2021,"2021;0712.310.481.01.00;2800,00",Gizarte Ekintza,Acción Social,133308,2800,G20662862,Asociación Arrats,Programa de atención social y jurídica a personas en exclusión social.
22/06/2021,"2021;0712.310.481.01.00;2950,00",Gizarte Ekintza,Acción Social,545400,2950,G20151452,FUNDACION TUTELAR ATZEGI,Adimen urritasuna duten pertsonen tutelak kudeatu hauek familiarik ez dutenean\n-----------------------------------------------------------------------------------------------------------------------------------\nEjercicio de la tutela de las personas con discapacidad intelectual que no tienen familia.
22/06/2021,"2021;0712.310.481.01.00;3000,00",Gizarte Ekintza,Acción Social,"6096,15",3000,Q2069005C,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GIPUZKOA,SERVICIO GRATUITO DE ORIENTACION JURIDICA SOCIO LABORAL
22/06/2021,"2021;0712.310.481.01.00;3000,00",Gizarte Ekintza,Acción Social,11000,3000,G20497905,ASOCIACIÓN GIPUZKOANA DE ESCLEROSIS LATERAL AMIOTRÓFICA (ADELA GIPUZKOA),"APOYO A LA PERSONA AFECTADA POR ELA , EN CENTRO O DOMICILIO"
22/06/2021,"2021;0712.310.481.01.00;3000,00",Gizarte Ekintza,Acción Social,"27385,69",3000,F75233056,LOTURA GIZA GARAPENA KOOP. ELK. TXIKIA,"PROGRAMA SOCIO-SANITARIO ""BETI LAGUN"": INTERVENCIÓN SOCIAL Y EDUCACIÓN PARA LA SALUD CON LAS PERSONAS SIN HOGAR A TRAVÉS DE LA ATENCIÓN VETERINARIA DE SUS MASCOTAS"
22/06/2021,"2021;0712.310.481.01.00;3100,00",Gizarte Ekintza,Acción Social,10800,3100,G20040689,AransGi,Aula Abierta para niñ@s y jóvenes sord@s.
22/06/2021,"2021;0712.310.481.01.00;3200,00",Gizarte Ekintza,Acción Social,"145981,84",3200,G20093415,FUNDACIÓN IZAN,Intervención en el ámbito familiar de la persona con problemas de adicciones.
22/06/2021,"2021;0712.310.481.01.00;3300,00",Gizarte Ekintza,Acción Social,22335,3300,G28197564,AECC GIPUZKOA,FORMACIÓN Y COORDINACIÓN DE VOLUNTARIADO EN DONOSTIA
22/06/2021,"2021;0712.310.481.01.00;3350,00",Gizarte Ekintza,Acción Social,"168061,31",3350,G20093415,FUNDACIÓN IZAN,Proyecto de atención a adolescentes en situación de riesgo y/o desprotección y a sus familias.
22/06/2021,"2021;0712.310.481.01.00;3400,00",Gizarte Ekintza,Acción Social,67008,3400,G20662862,Asociación Arrats,Programa de intervención psicosocial sobre la prostitución
22/06/2021,"2021;0712.310.481.01.00;3500,00",Gizarte Ekintza,Acción Social,"32205,52",3500,G20532925,NAGUSILAN,HILO DE PLATA
22/06/2021,"2021;0712.310.481.01.00;3500,00",Gizarte Ekintza,Acción Social,45509,3500,G20044095,ATZEGI,ATZEGI - Elkartegintza eta Familientzat Laguntza Zerbitzua
22/06/2021,"2021;0712.310.481.01.00;4000,00",Gizarte Ekintza,Acción Social,8200,4000,G75037481,"Asociación HAZI ETA IKASI, AULAS DE APOYO SOLIDARIAS",TRATAMIENTO DE LAS DIFICULTADES ESPECÍFICAS DE APRENDIZAJE - 2021
22/06/2021,"2021;0712.310.481.01.00;4000,00",Gizarte Ekintza,Acción Social,11000,4000,G20058830,GAUTENA,ATENEASP: Asperger Sindromea duten pertsonen antzerki tailerra
22/06/2021,"2021;0712.310.481.01.00;4000,00",Gizarte Ekintza,Acción Social,190500,4000,G20044095,ATZEGI,DONOSTIAKO TXOLARTE PROGRAMA 2021
22/06/2021,"2021;0712.310.481.01.00;5000,00",Gizarte Ekintza,Acción Social,8600,5000,G75037481,"Asociación HAZI ETA IKASI, AULAS DE APOYO SOLIDARIAS",REFUERZO ESCOLAR SOLIDARIO - 2021
22/06/2021,"2021;0712.310.481.01.00;5000,00",Gizarte Ekintza,Acción Social,74850,5000,G20570289,ASPANOGI,MOVIMIENTO ASOCIATIVO- DENOK ELKARTURIK
22/06/2021,"2021;0712.310.481.01.00;6800,00",Gizarte Ekintza,Acción Social,39300,6800,G20124749,ASOCIACION GUIPUZCOANA DE FAMILAIRES Y ENFERMOS PSIQUICOS DE SAN SEBASTIAN,PROGRAMA DE ACOGIDA E INTERVENCIÓN ADAPTADA PARA PERSONAS CON PROBLEMAS DE SALUD MENTAL
22/06/2021,"2021;0712.310.481.01.00;7000,00",Gizarte Ekintza,Acción Social,"221804,5",7000,Q2866001G,CRUZ ROJA GIPUZKOA,ACOGIDA E INCLUSIÓN SOCIAL
22/06/2021,"2021;0712.310.481.01.00;8000,00",Gizarte Ekintza,Acción Social,31827,8000,G20605242,BANCO DE ALIMENTOS DE GIPUZKOA,Laguntza soziala arloan diharduten Donostiako erakundeei elikagaiak ematea.\nEntrega de alimentos a asociaciones de Donostia que trabajan en el ámbito de ayuda social.
22/06/2021,"2021;0712.310.481.01.00;8000,00",Gizarte Ekintza,Acción Social,63935,8000,Q2866001G,CRUZ ROJA GIPUZKOA,PROMOTORA DE SALUD Y ENTORNO SALUDABLE.
22/06/2021,"2021;0712.310.481.01.00;8000,00",Gizarte Ekintza,Acción Social,101540,8000,G20432753,ASOCIACION TELEFONO DE LA ESPERANZA DE GUIPUZCOA,FUNCIONAMIENTO DEL TELÉFONO DE LA ESPERANZA DE GIPUZKOA
22/06/2021,"2021;0712.310.481.01.00;12000,00",Gizarte Ekintza,Acción Social,"58153,06",12000,G20092326,elkartu Federación Coordinadora de Personas con Discapacidad Física de Gipuzkoa,"""Desenvolvimiento Personal en la Calle"""
22/06/2021,"2021;1217.540.481.01.00;695,00",Gazteria,Juventud,696,695,G20702049,Mamur Aisialdi Taldea,Aisia Amaran 2021
22/06/2021,"2021;1217.540.481.01.00;800,00",Gazteria,Juventud,1200,800,G75099226,Undermount,Sintetizadores modulares
22/06/2021,"2021;1217.540.481.01.00;850,00",Gazteria,Juventud,1250,850,G75099226,Undermount,Grabado en tetrabrick
22/06/2021,"2021;1217.540.481.01.00;1145,36",Gazteria,Juventud,9020,"1145,36",G20121083,CLUB VASCO DE CAMPING ELKARTEA,GAZTE ETA HAUR TALDEAREN JARDUERAK
22/06/2021,"2021;1217.540.481.01.00;1200,00",Gazteria,Juventud,1300,1200,G20189601,Añorga Kultur eta Kirol Elkartea,Dabilen Harria
22/06/2021,"2021;1217.540.481.01.00;1212,73",Gazteria,Juventud,3550,"1212,73",G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,CALENDARIO 2022
22/06/2021,"2021;1217.540.481.01.00;1250,00",Gazteria,Juventud,5000,1250,G75076513,Topatu Kultura eta Komunikazio Elkartea,KLAK Gazte Ahotsa hitzaldi-bira eta dokumentalaren aurkezpena
22/06/2021,"2021;1217.540.481.01.00;1280,11",Gazteria,Juventud,6700,"1280,11",G20420428,Bagera Donostiako Euskaltzaleen Elkartea,BIDEO TUTORIALEN LEHIAKETA
22/06/2021,"2021;1217.540.481.01.00;1313,79",Gazteria,Juventud,3000,"1313,79",G75065011,GOGAIDE KULTUR KIROL ELKARTEA,URTEKO PROGRAMA 2021
22/06/2021,"2021;1217.540.481.01.00;1313,79",Gazteria,Juventud,5100,"1313,79",G75066159,LLENO DE NARANJAS,POTENCIAL NARANJA 2021/ POTENTZIAL LARANJA 2021\nActividades de participación juvenil creativa y talleres de motivación para jóvenes
22/06/2021,"2021;1217.540.481.01.00;1347,48",Gazteria,Juventud,16850,"1347,48",G75096263,AGISAS GIPUZKOA,Asesoramiento Personalizado: Orientación y Acompañamiento a  Recursos Sociales.
