Auzoa,helbidea,Mota,plazak
GROS,ZURRIOLA HIRIBIDEA 30; 06-IZ,VUT,5
GROS,San Frantzisko Kalea 56; 06-B,VUT,3
GROS,Segundo Ispizua Kalea 2; 06-IZ,VUT,6
GROS,San Frantzisko Kalea 12; 06-IZ,VUT,3
GROS,Zabaleta Kalea 55; 05-IZ,VUT,7
GROS,Secundino Esnaola Kalea 13; PR-ID,VUT,3
GROS,San Frantzisko Kalea 28; 04-IZ,VUT,6
GROS,Usandizaga Kalea 16; 05-IZ,VUT,3
GROS,Nafarroa Hiribidea 24; 06-B,VUT,2
GROS,Zabaleta Kalea 28; 04-DR,VUT,4
GROS,ERRENTERIA KALEA 3; 01-DR,VUT,4
GROS,COLÓN PASEALEKUA 21; 06-IZ,VUT,5
GROS,ZURRIOLA HIRIBIDEA 28; 05-DR,VUT,7
GROS,Aita Larroca Kalea 3; 02-IZ,VUT,5
GROS,Zabaleta Kalea 59; 04-IZ,VUT,6
GROS,Karkizano Kalea 6; 05-A,VUT,2
GROS,Jose Maria Soroa Kalea 7; 03-C,VUT,4
GROS,OIARTZUN KALEA 6; 01-C,VUT,3
GROS,Mirakruz Kalea 6; 01-IZ,VUT,4
GROS,RAMÓN MARÍA LILI PASEALEKUA 4; 05-C,VUT,4
GROS,Usandizaga Kalea 12; 01-B,VUT,3
GROS,Mirakruz Kalea 6; 01-IZ,VUT,4
GROS,Segundo Ispizua Kalea 7; 07-DR,VUT,4
GROS,PEÑA Y GOÑI KALEA 13; 03-B,VUT,2
GROS,Secundino Esnaola Kalea 21; 06-CN,VUT,2
GROS,San Frantzisko Kalea 46; 02-C,VUT,4
GROS,COLÓN PASEALEKUA 10; 03,VUT,5
GROS,ERRENTERIA KALEA 2; 01-B,VUT,2
GROS,Erronda Kalea 2; 01-DR,VUT,7
GROS,CLAUDIO ANTON LUZURIAGA KALEA 1; 06-C,VUT,6
GROS,Secundino Esnaola Kalea 12; 05-IZ,VUT,4
GROS,COLÓN PASEALEKUA 24; 01-IZ,VUT,6
GROS,COLÓN PASEALEKUA 12; 02-D,VUT,4
GROS,Usandizaga Kalea 18; 05-DR,VUT,3
GROS,Mirakruz Kalea 21; 02-IZ,VUT,5
GROS,Bermingham Kalea 17; 01-F,VUT,3
GROS,Aita Larroca Kalea 5; 01-IZ,HUT,4
GROS,Mirakruz Kalea 17 A; 05-CN,VUT,7
GROS,PEÑA Y GOÑI KALEA 5; 06-DR,VUT,3
GROS,PEÑA Y GOÑI KALEA 4; 06-D,VUT,2
GROS,ZURRIOLA HIRIBIDEA 32; 04-DR,VUT,5
GROS,ERRENTERIA KALEA 5; 02-DA,VUT,3
GROS,Zabaleta Kalea 6; 04-D,VUT,6
GROS,Segundo Ispizua Kalea 17; 06-D,VUT,3
GROS,Miguel Imaz Kalea 4; 03-DR,VUT,5
GROS,San Blas Kalea 20; 01-A,VUT,2
GROS,COLÓN PASEALEKUA 9; 06-A,VUT,4
GROS,Secundino Esnaola Kalea 1; 03-DRB,VUT,6
GROS,Zabaleta Kalea 49; 01-C,VUT,4
GROS,TOMAS GROS KALEA 5; 01-IZ,VUT,8
GROS,Bermingham Kalea 11; 02-DR,HUT,2
GROS,Marino Tabuyo Kalea 10; 03-DR,VUT,5
GROS,Erronda Kalea 2; 03-DR,HUT,2
GROS,Mirakruz Kalea 10; 05-DR,VUT,2
GROS,San Frantzisko Kalea 5; 04-IZ,VUT,5
GROS,Segundo Ispizua Kalea 12; 04-D,VUT,3
GROS,Segundo Ispizua Kalea 27; 01-C,VUT,3
GROS,Usandizaga Kalea 27; 01-IZ,VUT,5
GROS,Zabaleta Kalea 38; 04-DR,VUT,7
GROS,Trueba Kalea 7; 01-D,VUT,3
GROS,TOMAS GROS KALEA 3; 05-IZ,VUT,8
GROS,ERRENTERIA KALEA 14; 01,VUT,8
GROS,Duna Kalea 1; 01-DR,VUT,5
GROS,Zabaleta Kalea 51; 01-B,VUT,4
GROS,Usandizaga Kalea 27; 01-DR,VUT,5
GROS,Gloria Kalea 1; 05-DD,VUT,4
GROS,ATEGORRIETA HIRIBIDEA 31; 06-B,VUT,5
GROS,Iparragirre Kalea 4; 01-A,VUT,4
GROS,Zabaleta Kalea 55; 01-IZ,VUT,7
GROS,Zabaleta Kalea 28; 01-DR,VUT,4
GROS,Bermingham Kalea 1; 02-IZ,VUT,7
GROS,Iztueta Kalea 9; 05-IZ,VUT,6
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 24; 06-B,VUT,5
GROS,Usandizaga Kalea 14; 01-A,VUT,3
GROS,NAFARROA BEHEREA PLAZA 6; 01-A,VUT,5
GROS,ZURRIOLA HIRIBIDEA 28; PR-IZ,VUT,7
GROS,ATEGORRIETA HIRIBIDEA 23; 07-IZ,VUT,6
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 22; EN-003,VUT,3
GROS,Iparragirre Kalea 18; 01-A,VUT,4
GROS,Nafarroa Hiribidea 34; 06-DR,VUT,8
GROS,LUISTAR LANGILEEN PLAZA 2; 05,VUT,3
GROS,Jose Maria Soroa Kalea 6; EN-DR,VUT,5
GROS,Agirre Miramon Kalea 1; 07-A,HUT,2
GROS,COLÓN PASEALEKUA 10; 02,HUT,2
GROS,San Frantzisko Kalea 17; 06-IZ,VUT,4
GROS,Mirakruz Kalea 19; 01-E,VUT,2
GROS,Zabaleta Kalea 51; 01-A,VUT,4
GROS,Segundo Ispizua Kalea 34; 01-C,VUT,4
GROS,COLÓN PASEALEKUA 39; 02-IZ,VUT,7
GROS,Zabaleta Kalea 52; 03-C,VUT,4
GROS,Segundo Ispizua Kalea 35; 02-B,VUT,4
GROS,COLÓN PASEALEKUA 17; 01-DR,VUT,
GROS,San Frantzisko Kalea 25; 01-ID,VUT,4
GROS,Aita Larroca Kalea 5; 03-DR,VUT,3
GROS,Zabaleta Kalea 1; 07-DR,VUT,3
GROS,GALTZADA NAGUSIA 21; 02-IA,VUT,4
GROS,Aita Larroca Kalea 8; 02-DR,VUT,5
GROS,Mirakruz Kalea 19; EN-C,VUT,3
GROS,Segundo Ispizua Kalea 16; 02-B,VUT,7
GROS,Zabaleta Kalea 9; 04-D,VUT,6
GROS,Agirre Miramon Kalea 6; 04-DR,VUT,4
GROS,Mirakruz Kalea 24; 05-IZ,VUT,4
GROS,Mirakruz Kalea 19; EN-D,VUT,2
GROS,GALTZADA NAGUSIA 21; 01-DB,VUT,6
GROS,Secundino Esnaola Kalea 11; 01-DR,VUT,6
GROS,Mirakruz Kalea 19; EN-B,VUT,2
GROS,San Frantzisko Kalea 35; 03-A,VUT,5
GROS,Usandizaga Kalea 15; 06-DR,VUT,3
GROS,COLÓN PASEALEKUA 27; 01-B,VUT,6
GROS,GALTZADA NAGUSIA 22; 04-DR,HUT,4
GROS,COLÓN PASEALEKUA 3 Y,VUT,3
GROS,Mirakruz Kalea 28 A; 02-DI,VUT,3
GROS,GALTZADA NAGUSIA 22; 05-DR,VUT,6
GROS,Nafarroa Hiribidea 36; 01-A,VUT,5
GROS,Agirre Miramon Kalea 1; 01-D,HUT,4
GROS,Zabaleta Kalea 54; 01-IZ,VUT,2
GROS,Nafarroa Hiribidea 2; 05-CN,VUT,4
GROS,ZURRIOLA HIRIBIDEA 34; 03-IZ,VUT,5
GROS,Jose Arana Kalea 3; 01-D,VUT,3
GROS,ZURRIOLA HIRIBIDEA 30; 01-DR,VUT,6
GROS,Mirakruz Kalea 10 B; 01,HUT,4
GROS,Zabaleta Kalea 38; 03-DR,HUT,5
GROS,Mirakruz Kalea 26; 01,VUT,4
GROS,RAMÓN Y CAJAL KALEA 6; 06-IZ,VUT,3
GROS,Usandizaga Kalea 13; 04-DR,VUT,5
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 18; 01-2,VUT,2
GROS,COLÓN PASEALEKUA 31; 01-IZ,VUT,5
GROS,ERRENTERIA KALEA 1; 04-B,HUT,1
GROS,PEÑA Y GOÑI KALEA 16; 01-IZ,VUT,5
GROS,Erronda Kalea 2; 02,HUT,2
GROS,Zabaleta Kalea 43; 02-IZ,VUT,7
GROS,Txofre Kalea 2; 01-A,VUT,4
GROS,Usandizaga Kalea 13; 01-DR,VUT,5
GROS,NAFARROA BEHEREA PLAZA 3; 04-A,VUT,6
GROS,Nafarroa Hiribidea 34; 01-DR,VUT,8
GROS,ZURRIOLA HIRIBIDEA 22; 01,VUT,8
GROS,Nafarroa Hiribidea 48; 05,VUT,6
GROS,PEÑA Y GOÑI KALEA 12; 01-A,VUT,3
GROS,Zabaleta Kalea 37; EN-C,VUT,3
GROS,ERRENTERIA KALEA 9; 07-A,VUT,3
GROS,Iparragirre Kalea 3; 03-A,VUT,4
GROS,Iparragirre Kalea 3; 03-B,VUT,4
GROS,PEÑA Y GOÑI KALEA 15; 02-CN,VUT,6
GROS,Marino Tabuyo Kalea 6; 02-A,VUT,3
GROS,PASAIA KALEA 6; EN-IZ,VUT,4
GROS,ERRENTERIA KALEA 17; 01-CN,VUT,3
GROS,PEÑA Y GOÑI KALEA 12; 01-B,VUT,4
GROS,Trueba Kalea 7; 04-C,VUT,5
GROS,Trueba Kalea 11; PR-C,VUT,4
GROS,Segundo Ispizua Kalea 10; 06-C,VUT,4
GROS,GALTZADA NAGUSIA 9; EN-ID,VUT,3
GROS,GALTZADA NAGUSIA 8; 02-DR,VUT,5
GROS,GALTZADA NAGUSIA 10; 01-IZ,VUT,5
GROS,Agirre Miramon Kalea 8; 01-DR,VUT,3
GROS,ZURRIOLA HIRIBIDEA 4; 02-C,VUT,3
GROS,NAFARROA BEHEREA PLAZA 6; 04-B,VUT,6
GROS,GALTZADA NAGUSIA 3; 05-DR,VUT,8
GROS,Zabaleta Kalea 32; 02-DR,VUT,4
GROS,GALTZADA NAGUSIA 28; 01-DR,VUT,5
GROS,PEÑA Y GOÑI KALEA 14; 02-C,VUT,8
GROS,Usandizaga Kalea 5; 01-IZ,VUT,6
GROS,Bermingham Kalea 15; 01-DR,VUT,4
GROS,Iztueta Kalea 7; 03,HUT,2
GROS,COLÓN PASEALEKUA 39,VUT,3
GROS,COLÓN PASEALEKUA 39,VUT,4
GROS,San Frantzisko Kalea 24; 06-DR,VUT,2
GROS,PEÑA Y GOÑI KALEA 12; 01-D,VUT,4
GROS,Secundino Esnaola Kalea 36; 04-B,VUT,4
GROS,Iparragirre Kalea 5; 01-DR,VUT,4
GROS,PEÑA Y GOÑI KALEA 5; 01-DR,VUT,5
GROS,Iztueta Kalea 9; 06-DR,VUT,6
GROS,GALTZADA NAGUSIA 8,VUT,5
GROS,GALTZADA NAGUSIA 8,VUT,4
GROS,GALTZADA NAGUSIA 10,VUT,4
GROS,GALTZADA NAGUSIA 10,VUT,5
GROS,LUISTAR LANGILEEN PLAZA 2; 01-IZ,VUT,4
GROS,RAMÓN Y CAJAL KALEA 3; 04-A,VUT,3
GROS,Marino Tabuyo Kalea 6; 01-A,VUT,4
GROS,ZEMORIA KALEA 13; 01,VUT,
GROS,Secundino Esnaola Kalea 10; 04-DR,VUT,4
GROS,Mirakruz Kalea 27; 03-IZ,VUT,5
GROS,Trueba Kalea 6; 01,VUT,4
GROS,Trueba Kalea 6,VUT,2
GROS,Trueba Kalea 6; 02-DR,VUT,3
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 16; 01-1,VUT,4
GROS,Miguel Imaz Kalea 3; 06-DR,VUT,5
GROS,GALTZADA NAGUSIA 13; 01-DR,VUT,4
GROS,ZEMORIA KALEA 11; 01-IZ,VUT,2
GROS,Secundino Esnaola Kalea 15; PR-DR,VUT,6
GROS,Secundino Esnaola Kalea 1; 01-D,VUT,2
GROS,PEÑA Y GOÑI KALEA 3; 01-B,VUT,4
GROS,Usandizaga Kalea 21; PR-B,VUT,6
GROS,ZEMORIA KALEA 11; 01-DR,VUT,2
GROS,ZEMORIA KALEA 11; 02-DR,VUT,2
GROS,ZEMORIA KALEA 11; 02-IZ,VUT,2
IBAETA,Tolosa Hiribidea 95; 01-A,VUT,6
IBAETA,MARUGAME PLAZA 2; 01-B,VUT,6
IBAETA,Zarautz Kalea 80; 05-A,VUT,4
IBAETA,Portuetxe Kalea 35,VUT,
IBAETA,ORIXE PASEALEKUA 2,HUT,2
IBAETA,URNIETA KALEA 1; 00-B,VUT,5
IBAETA,KARMELE SAINT-MARTIN IDAZLEAREN KALEA 24; 00-A,HUT,1
IBAETA,ARRIOLA PASEALEKUA 19; 01-E,VUT,4
IBAETA,KARLOS SANTAMARIA PLAZA 6; 01-B,VUT,4
IBAETA,JOSE ARTETXE IDAZLEAREN KALEA 7,VUT,8
IBAETA,ARRIOLA PASEALEKUA 15; 01-E,VUT,4
IBAETA,ARRIOLA PASEALEKUA 74; 04-DR,HUT,4
IBAETA,Zarautz Kalea 60; 01-3,VUT,2
IBAETA,Zarautz Kalea 115; 02-A,VUT,4
IBAETA,Zarautz Kalea 115; 05-D,VUT,4
IBAETA,Zarautz Kalea 74; 01-D,VUT,5
IBAETA,LUGARITZ PASEALEKUA 23; 05-J,VUT,2
IBAETA,XABIER LIZARDI KALEA 1; 06-B,VUT,6
IBAETA,Tolosa Hiribidea 77; 03-A,VUT,6
IBAETA,Tolosa Hiribidea 87; 01-A,VUT,6
IBAETA,GOLOSOALDE KALEA 3,VUT,8
IBAETA,Tolosa Hiribidea 119; 01-C,HUT,4
IBAETA,Zarautz Kalea 80; 04-B,VUT,4
IBAETA,ISIDRO ANSORENA KALEA 1; 00-B,VUT,4
IBAETA,URNIETA KALEA 1; 00-A,HUT,3
IBAETA,ARRIOLA PASEALEKUA 85; 01-B,VUT,8
IBAETA,URNIETA KALEA 3; 02-B,HUT,4
IBAETA,IGARA BIDEA 55; 01-DR,VUT,4
IBAETA,ARRIOLA PASEALEKUA 62; 01-IZ,VUT,8
IBAETA,ANGELA FIGUERA PLAZA 4; 03-B,VUT,4
IBAETA,GOLOSOALDE KALEA 6; 01,HUT,4
IBAETA,BALENTEGI KALEA 9; 00-A,VUT,4
IGELDO,Amezti Kalea 36; 01,VUT,8
IGELDO,Amezti Kalea 36; 02,VUT,8
IGELDO,Amezti Kalea 12,VUT,8
IGELDO,Amezti Kalea 58,VUT,8
IGELDO,Aita Orkolaga Pasealekua 161,VUT,
INTXAURRONDO,LIZARDI KALEA 35; EN-DR,VUT,3
INTXAURRONDO,EXTREMADURA KALEA 22; 00-B,VUT,4
INTXAURRONDO,ZARATEGI PASEALEKUA 10,VUT,8
INTXAURRONDO,ZARATEGI PASEALEKUA 31; 01-B,VUT,4
INTXAURRONDO,ZARATEGI PASEALEKUA 15; 01,VUT,3
INTXAURRONDO,Jose Elosegi Alkatearen Hiribidea 54; 02-B,HUT,5
INTXAURRONDO,PELLO MARI OTAÑO KALEA 2; 05-B,VUT,3
INTXAURRONDO,BARATZATEGI KALEA 7; 00-A,VUT,5
INTXAURRONDO,INTXAURRONDO KALEA 48; 01,HUT,2
INTXAURRONDO,BUZTINTXULO KALEA 14; 02-DR,HUT,6
INTXAURRONDO,Marrutxipi Kalea 46; 00-DR,HUT,4
INTXAURRONDO,GAZTELA KALEA 1; 00-B,VUT,5
INTXAURRONDO,PEPE ARTOLA KALEA 14,VUT,6
INTXAURRONDO,GAZTELA KALEA 18; 03-D,HUT,4
INTXAURRONDO,GARRO KALEA 1; 00,VUT,2
INTXAURRONDO,BASOTXIKI KALEA 7; 01-A,VUT,6
INTXAURRONDO,INTXAURRONDO KALEA 58; 00-DR,VUT,4
INTXAURRONDO,Jose Elosegi Alkatearen Hiribidea 52; 03-A,HUT,5
INTXAURRONDO,LIZARDI KALEA 3; 01-IZ,VUT,4
INTXAURRONDO,JOSÉ MARÍA BUSCA ISUSI KALEA 21; 00,HUT,3
INTXAURRONDO,KORUKO ANDRE MARIAREN KALEA 33,VUT,4
INTXAURRONDO,LUISTARREN KALEA 6; EN-IZ,VUT,4
INTXAURRONDO,GAZTELA KALEA 10,VUT,4
INTXAURRONDO,GAZTELA KALEA 12,VUT,4
INTXAURRONDO,LUISTARREN KALEA 31; 01-IZ,VUT,4
LOIOLA,Igeltegi Kalea 2; 00-IZ,VUT,4
LOIOLA,Aintzieta Pasealekua 31; 01-E,VUT,4
LOIOLA,Aintzieta Pasealekua 13; 01-C,VUT,3
LOIOLA,Aintzieta Pasealekua 13; 02-D,VUT,4
LOIOLA,HIPIKA BIDEA 10; 01-B,VUT,5
LOIOLA,URBASA MENDILERROAREN KALEA 3; 05-DR,VUT,3
LOIOLA,Mendigain Kalea 36; 00-A,HUT,4
LOIOLA,ANDEREÑOEN PLAZA 3; 08-A,HUT,2
LOIOLA,MATXIÑENE KALEA 13,HUT,2
LOIOLA,GREGORIO ABARTZUZA KALEA 3; 02-C,VUT,2
LOIOLA,WROCLAW PLAZA 3; 04-A,HUT,4
LOIOLA,FELISA MARTIN BRAVO HIRIBIDEA 7; 05-A,VUT,6
LOIOLA,ATARIEDER PLAZA 2; 01-A,VUT,4
LOIOLA,Batxillardegi Auzunea 4; 07-B,VUT,4
LOIOLA,FELISA MARTIN BRAVO HIRIBIDEA 7; 02-A,HUT,4
LOIOLA,Zubiondo Kalea 14; 04-A,VUT,4
LOIOLA,Aintzieta Pasealekua 31; 01-C,VUT,4
MARTUTENE,Okendotegi Bidea 82; BH,HUT,2
MARTUTENE,Martutene Pasealekua 70; 01-DR,VUT,3
MIRAKRUZ - BIDEBIETA,Jose Elosegi Alkatearen Hiribidea 109; 01-C,VUT,3
MIRAKRUZ - BIDEBIETA,MACONDO KALEA 9; 00-D,VUT,5
MIRAKRUZ - BIDEBIETA,Julio Urkixo Pasealekua 14; 08-B,VUT,4
MIRAKRUZ - BIDEBIETA,San Antonio Kalea 40; 00,VUT,4
MIRAKRUZ - BIDEBIETA,ZEDROAREN PLAZA 9; 00-DR,VUT,4
MIRAKRUZ - BIDEBIETA,Julio Urkixo Pasealekua 12; 04-A,VUT,4
MIRAKRUZ - BIDEBIETA,Serapio Mujika Pasealekua 18; 13-D,VUT,3
MIRAKRUZ - BIDEBIETA,San Antonio Kalea 72; 01-IZ,VUT,4
MIRAKRUZ - BIDEBIETA,Luis Pradera Kalea 19,VUT,8
MIRAKRUZ - BIDEBIETA,Serapio Mujika Pasealekua 25; 13-D,VUT,3
MIRAKRUZ - BIDEBIETA,San Antonio Kalea 25; 00,VUT,5
MIRAKRUZ - BIDEBIETA,Zumardi Pasealekua 4 B; 00,VUT,5
MIRAKRUZ - BIDEBIETA,Jose Elosegi Alkatearen Hiribidea 118; 01-DR,VUT,4
MIRAKRUZ - BIDEBIETA,San Antonio Kalea 70; EN-1,VUT,4
MIRAMON - ZORROAGA,ELISABETE MAIZTEGI KALEA 7; 00-A,VUT,3
MIRAMON - ZORROAGA,Begiristain Doktorearen Pasealekua 152,HUT,8
MIRAMON - ZORROAGA,ZORROAGA GAINEKO KALEA 92,VUT,8
MIRAMON - ZORROAGA,ELISABETE MAIZTEGI KALEA 13  ; 00-,VUT,8
MIRAMON - ZORROAGA,AGERRE BIDEA 26,VUT,8
MIRAMON - ZORROAGA,CÉSAR CHICOTE KALEA 14,VUT,8
MIRAMON - ZORROAGA,KATXOLA KALEA 19,HUT,4
MIRAMON - ZORROAGA,CÉSAR CHICOTE KALEA 10; 00,HUT,3
MIRAMON - ZORROAGA,LARRAÑATEGI BIDEA 58,VUT,8
MIRAMON - ZORROAGA,ELISABETE MAIZTEGI KALEA 22,VUT,8
MIRAMON - ZORROAGA,INTXAURDEGI KALEA 1,VUT,8
MIRAMON - ZORROAGA,Begiristain Doktorearen Pasealekua 146; -1-011,VUT,3
MIRAMON - ZORROAGA,ANTONIO VALVERDE KALEA 11,VUT,8
MIRAMON - ZORROAGA,Begiristain Doktorearen Pasealekua 162; 00,HUT,6
